"subject","predicate","object"
"http://es.dbpedia.org/resource/Hárpalo","http://www.w3.org/2000/01/rdf-schema#label","Hárpalo"
"http://es.dbpedia.org/resource/Hárpalo","http://www.w3.org/2000/01/rdf-schema#comment","Hárpalo, hijo de Macatas, tuvo probablemente como madre a una de las esposas de Filipo II. Su padre y su tío (o quizá un primo) mantenían una estrecha relación con Filipo, según Plutarco. Era el tesorero traidor de Alejandro Magno."
"http://es.dbpedia.org/resource/Hárpalo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mm52"
"http://es.dbpedia.org/resource/Hárpalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortesanos_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/Hárpalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Hárpalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_macedonios"
"http://es.dbpedia.org/resource/Hárpalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Hárpalo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hárpalo"
"http://es.dbpedia.org/resource/Hárpalo","http://dbpedia.org/ontology/wikiPageID",710841
"http://es.dbpedia.org/resource/Hárpalo","http://dbpedia.org/ontology/wikiPageRevisionID",122815968
"http://es.dbpedia.org/resource/Hárpalo","http://dbpedia.org/ontology/wikiPageLength",3797
"http://es.dbpedia.org/resource/Hárpalo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hárpalo?oldid=122815968&ns=0"
"http://es.dbpedia.org/resource/Hárpalo","http://dbpedia.org/ontology/abstract","Hárpalo, hijo de Macatas, tuvo probablemente como madre a una de las esposas de Filipo II. Su padre y su tío (o quizá un primo) mantenían una estrecha relación con Filipo, según Plutarco. Era el tesorero traidor de Alejandro Magno."
"http://es.dbpedia.org/resource/Harpalo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hárpalo"
"http://es.wikipedia.org/wiki/Hárpalo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hárpalo"
"http://dbpedia.org/resource/Harpalus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hárpalo"
