"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/Agent_Cody_Banks","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/Agent_Cody_Banks","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/The_Mummy_Returns","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/The_Mummy_Returns","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/Cape_Town_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/Cape_Town_(miniserie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/Veritas:_The_Quest","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/Living_&_Dying","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/Living_&_Dying","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/G.I._Joe:_The_Rise_of_Cobra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/Maréchaussée","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/Habib_Marwan","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/La_momia_(película_de_1999)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/La_momia_(película_de_1999)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arnold_Vosloo"
"http://es.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arnold_Vosloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
