"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iliesa_Delana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iliesa_Delana"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://www.w3.org/2000/01/rdf-schema#label","Iliesa Delana"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://www.w3.org/2000/01/rdf-schema#comment","Iliesa Delana (2 de diciembre de 1984) es un deportista fiyiano que compitió en atletismo adaptado.​ Ganó una medalla de oro en los Juegos Paralímpicos de Londres 2012 en la prueba de salto de altura (clase F42).​"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://xmlns.com/foaf/0.1/name","Iliesa Delana"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Fiyi"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Fiyi"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iliesa_Delana"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://es.dbpedia.org/property/fechaNacimiento",2
"http://es.dbpedia.org/resource/Iliesa_Delana","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://es.dbpedia.org/property/nombre","Iliesa Delana"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://dbpedia.org/ontology/wikiPageID",9305995
"http://es.dbpedia.org/resource/Iliesa_Delana","http://dbpedia.org/ontology/wikiPageRevisionID",127261294
"http://es.dbpedia.org/resource/Iliesa_Delana","http://dbpedia.org/ontology/wikiPageLength",1499
"http://es.dbpedia.org/resource/Iliesa_Delana","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iliesa_Delana?oldid=127261294&ns=0"
"http://es.dbpedia.org/resource/Iliesa_Delana","http://dbpedia.org/ontology/abstract","Iliesa Delana (2 de diciembre de 1984) es un deportista fiyiano que compitió en atletismo adaptado.​ Ganó una medalla de oro en los Juegos Paralímpicos de Londres 2012 en la prueba de salto de altura (clase F42).​"
