"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Cichero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Cichero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Cichero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Cichero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Cichero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Cichero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Cichero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Cichero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Federico_Cichero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Cichero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Cichero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Cichero","http://www.w3.org/2000/01/rdf-schema#label","Federico Cichero"
"http://es.dbpedia.org/resource/Federico_Cichero","http://www.w3.org/2000/01/rdf-schema#comment","Federico Pablo Cichero (Ushuaia, 9 de octubre de 1983) es un esquiador de fondo argentino.​"
"http://es.dbpedia.org/resource/Federico_Cichero","http://xmlns.com/foaf/0.1/nick","Hormiga"
"http://es.dbpedia.org/resource/Federico_Cichero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Federico_Cichero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Federico_Cichero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Federico_Cichero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Cichero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ushuaienses"
"http://es.dbpedia.org/resource/Federico_Cichero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Argentina"
"http://es.dbpedia.org/resource/Federico_Cichero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Cichero"
"http://es.dbpedia.org/resource/Federico_Cichero","http://es.dbpedia.org/property/apodo","Hormiga"
"http://es.dbpedia.org/resource/Federico_Cichero","http://es.dbpedia.org/property/club","Club Andino Ushuaia"
"http://es.dbpedia.org/resource/Federico_Cichero","http://es.dbpedia.org/property/deporte","Esquí y atletismo"
"http://es.dbpedia.org/resource/Federico_Cichero","http://es.dbpedia.org/property/disciplina","Esquí de fondo y triatlón de invierno"
"http://es.dbpedia.org/resource/Federico_Cichero","http://es.dbpedia.org/property/lugarNacimiento","Ushuaia, provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur, Argentina"
"http://es.dbpedia.org/resource/Federico_Cichero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ushuaia"
"http://es.dbpedia.org/resource/Federico_Cichero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Federico_Cichero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Federico_Cichero","http://dbpedia.org/ontology/wikiPageID",8352006
"http://es.dbpedia.org/resource/Federico_Cichero","http://dbpedia.org/ontology/wikiPageRevisionID",112393301
"http://es.dbpedia.org/resource/Federico_Cichero","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.triathlon.org/athletes/profile/13612/federico_cichero"
"http://es.dbpedia.org/resource/Federico_Cichero","http://dbpedia.org/ontology/wikiPageLength",4659
"http://es.dbpedia.org/resource/Federico_Cichero","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Federico_Cichero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Cichero?oldid=112393301&ns=0"
"http://es.dbpedia.org/resource/Federico_Cichero","http://dbpedia.org/ontology/abstract","Federico Pablo Cichero (Ushuaia, 9 de octubre de 1983) es un esquiador de fondo argentino.​"
"http://es.wikipedia.org/wiki/Federico_Cichero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Cichero"
"http://es.dbpedia.org/resource/Federico_Pablo_Cichero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Cichero"
"http://dbpedia.org/resource/Federico_Cichero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Cichero"
