"subject","predicate","object"
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://www.w3.org/2000/01/rdf-schema#label","Vincent Dumestre"
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Dumestre (1968) es un laudista, guitarrista y director de orquesta francés."
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z117l"
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Francia"
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_música_antigua"
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_clásicos_de_Francia"
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_grupos_de_música_antigua"
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Francia"
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laudistas"
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincent_Dumestre"
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://dbpedia.org/ontology/wikiPageID",4958138
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://dbpedia.org/ontology/wikiPageRevisionID",99748797
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatroscanal.com/1000200000201/burgues-gentilhombre__1.html"
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://dbpedia.org/ontology/wikiPageLength",4680
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincent_Dumestre?oldid=99748797&ns=0"
"http://es.dbpedia.org/resource/Vincent_Dumestre","http://dbpedia.org/ontology/abstract","Vincent Dumestre (1968) es un laudista, guitarrista y director de orquesta francés."
"http://es.wikipedia.org/wiki/Vincent_Dumestre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent_Dumestre"
"http://dbpedia.org/resource/Vincent_Dumestre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincent_Dumestre"
