"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Pena","http://www.w3.org/2000/01/rdf-schema#label","Manuel Pena"
"http://es.dbpedia.org/resource/Manuel_Pena","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Pena Gómez es un director de cine español nacido en Bueu (Pontevedra) en 1980. Su multi-disciplinar trayectoria también le ha llevado a dirigir desde el año 2008 el Festival Internacional de Cortometrajes de Bueu. Como cineasta ha dirigido hasta la fecha 4 cortometrajes y realizado numerosas piezas audiovisuales (siendo seleccionado en más de cien festivales internacionales y recibido numerosos premios). También ha producido obras para otros autores."
"http://es.dbpedia.org/resource/Manuel_Pena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Galicia"
"http://es.dbpedia.org/resource/Manuel_Pena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Pena"
"http://es.dbpedia.org/resource/Manuel_Pena","http://dbpedia.org/ontology/wikiPageID",574905
"http://es.dbpedia.org/resource/Manuel_Pena","http://dbpedia.org/ontology/wikiPageRevisionID",122564894
"http://es.dbpedia.org/resource/Manuel_Pena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ficbueu.com/es/"
"http://es.dbpedia.org/resource/Manuel_Pena","http://dbpedia.org/ontology/wikiPageLength",1016
"http://es.dbpedia.org/resource/Manuel_Pena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Pena?oldid=122564894&ns=0"
"http://es.dbpedia.org/resource/Manuel_Pena","http://dbpedia.org/ontology/abstract","Manuel Pena Gómez es un director de cine español nacido en Bueu (Pontevedra) en 1980. Su multi-disciplinar trayectoria también le ha llevado a dirigir desde el año 2008 el Festival Internacional de Cortometrajes de Bueu. Como cineasta ha dirigido hasta la fecha 4 cortometrajes y realizado numerosas piezas audiovisuales (siendo seleccionado en más de cien festivales internacionales y recibido numerosos premios). También ha producido obras para otros autores. En su faceta como director del Festival Internacional de Cortometrajes de Bueu ha situado el evento como una de las principales citas cinematográficas españolas centradas en la difusión de la producción internacional de cortometrajes."
"http://es.wikipedia.org/wiki/Manuel_Pena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Pena"
