"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Casco_de_Lara_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay"
"http://es.dbpedia.org/resource/Ismael_Blas_Rolón_Silvero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Activistas por los derechos humanos de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Activistas por los derechos humanos de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay","http://dbpedia.org/ontology/wikiPageID",9397732
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",125637517
"http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay?oldid=125637517&ns=14"
"http://es.dbpedia.org/resource/Martín_Almada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay"
"http://es.dbpedia.org/resource/Line_Bareiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay"
"http://es.dbpedia.org/resource/Joel_Filártiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay"
"http://es.dbpedia.org/resource/Cynthia_Bendlin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_Paraguay"
