"subject","predicate","object"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","East Thermopolis (Wyoming)"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","East Thermopolis es un pueblo ubicado en el condado de Hot Springs en el estado estadounidense de Wyoming.​. En el año 2010 tenía una población de 254 habitantes y una densidad poblacional de 508 personas por km² .​"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011fn9"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://xmlns.com/foaf/0.1/name","Ubicación de Wyoming en EE. UU."
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://xmlns.com/foaf/0.1/name","East Thermopolis"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Hot SpringsenWyoming"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6441
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-108.198
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hot_Springs"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Wyoming"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Thermopolis_(Wyoming)"
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://es.dbpedia.org/property/cp",82443
"http://es.dbpedia.org/resource/East_Thermopolis_(Wyoming)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
