"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Nacional_Unionista_Progresista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista"
"http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista","http://www.w3.org/2000/01/rdf-schema#label","Partido Nacional Unionista Progresista"
"http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Nacional Unionista Progresista (en árabe: Hizb Al-Tagammu' Al-Watani Al-Taqadomi Al-Wahdawi حزب التجمع الوطني التقدمي الوحدوي, comúnmente llamado Tagammu) es un partido político socialista democrático de Egipto. Este partido es considerado como defensor de los principios de la Revolución de Egipto de 1952. LLama a la resistencia en contra de los intentos de revertir las conquistas sociales de la Revolución de 1952 Revolution para los trabajadores, los pobres y otros grupos de bajos ingresos."
"http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wm29"
"http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista","http://xmlns.com/foaf/0.1/name","Partido Nacional Unionista Progresista"
"http://es.dbpedia.org/resource/Partido_Nacional_Unionista_Progresista","http://xmlns.com/foaf/0.1/homepage","http://www.al-ahaly.com/"
