"subject","predicate","object"
"http://es.dbpedia.org/resource/Vespasiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vespasiano_(urinario)"
"http://es.wikipedia.org/wiki/Vespasiano_(urinario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vespasiano_(urinario)"
"http://es.dbpedia.org/resource/Vespasiano_(urinario)","http://www.w3.org/2000/01/rdf-schema#label","Vespasiano (urinario)"
"http://es.dbpedia.org/resource/Vespasiano_(urinario)","http://www.w3.org/2000/01/rdf-schema#comment","Un vespasiano,​​ o una vespasiana,​​ es un urinario público para hombres, colocado en las aceras o en áreas públicas tales como los parques. Este tipo de urinario, equipado con separadores para preservar la intimidad, a veces dispone de descarga de agua. Los primeros edículos de este tipo se fabricaron en 1834. En París, en 1980, los vespasianos dieron paso a las sanisettes,​ también adecuadas para el uso femenino. Algunos historiadores y sociólogos, como , se han interesado por los vespasianos."
"http://es.dbpedia.org/resource/Vespasiano_(urinario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inodoros"
"http://es.dbpedia.org/resource/Vespasiano_(urinario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_París"
"http://es.dbpedia.org/resource/Vespasiano_(urinario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexualidad_LGBT"
"http://es.dbpedia.org/resource/Vespasiano_(urinario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vespasiano_(urinario)"
"http://es.dbpedia.org/resource/Vespasiano_(urinario)","http://dbpedia.org/ontology/wikiPageID",9496088
"http://es.dbpedia.org/resource/Vespasiano_(urinario)","http://dbpedia.org/ontology/wikiPageRevisionID",130501934
"http://es.dbpedia.org/resource/Vespasiano_(urinario)","http://dbpedia.org/ontology/wikiPageLength",6117
"http://es.dbpedia.org/resource/Vespasiano_(urinario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vespasiano_(urinario)?oldid=130501934&ns=0"
"http://es.dbpedia.org/resource/Vespasiano_(urinario)","http://dbpedia.org/ontology/abstract","Un vespasiano,​​ o una vespasiana,​​ es un urinario público para hombres, colocado en las aceras o en áreas públicas tales como los parques. Este tipo de urinario, equipado con separadores para preservar la intimidad, a veces dispone de descarga de agua. Los primeros edículos de este tipo se fabricaron en 1834. En París, en 1980, los vespasianos dieron paso a las sanisettes,​ también adecuadas para el uso femenino. Algunos historiadores y sociólogos, como , se han interesado por los vespasianos."
