"subject","predicate","object"
"http://es.wikipedia.org/wiki/(6911)_Nancygreen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6911)_Nancygreen"
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://www.w3.org/2000/01/rdf-schema#label","(6911) Nancygreen"
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://www.w3.org/2000/01/rdf-schema#comment","(6911) Nancygreen es un asteroide que forma parte del cinturón interior de asteroides y fue descubierto por Eleanor F. Helin, el 10 de abril de 1991, desde el observatorio del Monte Palomar, Estados Unidos.​"
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_interior_de_asteroides"
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1991"
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_grupo_de_Hungaria"
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6911)_Nancygreen"
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://es.dbpedia.org/property/afelio",2.105
"http://es.dbpedia.org/resource/(6911)_Nancygreen","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6910)_Ikeguchi"
