"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Goslar"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Goslar (en alemán: Landkreis Goslar) es un Landkreis (distrito) ubicado al sur del estado federal de Baja Sajonia (Alemania). La capital del distrito reside en la ciudad de Goslar."
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014qy_"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070928165610/http:/www.landkreis-goslar.de/"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Goslar"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Goslar"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://es.dbpedia.org/property/mapa","Lage des Landkreises Goslar in Deutschland.GIF"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://es.dbpedia.org/property/población",150723
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://es.dbpedia.org/property/páginaWeb","www.landkreis-goslar.de"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://es.dbpedia.org/property/superficie",965.07
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Sajonia"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://dbpedia.org/ontology/wikiPageID",747562
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://dbpedia.org/ontology/wikiPageRevisionID",125008766
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928165610/http:/www.landkreis-goslar.de/"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://dbpedia.org/ontology/populationTotal",150723
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Goslar"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Goslar?oldid=125008766&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Goslar","http://dbpedia.org/ontology/abstract","El Distrito de Goslar (en alemán: Landkreis Goslar) es un Landkreis (distrito) ubicado al sur del estado federal de Baja Sajonia (Alemania). La capital del distrito reside en la ciudad de Goslar."
"http://es.dbpedia.org/resource/Distrito_de_goslar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Goslar"
"http://es.dbpedia.org/resource/Langelsheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Goslar"
"http://es.dbpedia.org/resource/Wallmoden","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Goslar"
"http://es.dbpedia.org/resource/Altenau","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_de_Goslar"
"http://es.wikipedia.org/wiki/Distrito_de_Goslar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Goslar"
"http://es.dbpedia.org/resource/Braunlage","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Goslar"
"http://es.dbpedia.org/resource/Lutter_am_Barenberge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Goslar"
"http://es.dbpedia.org/resource/Hahausen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Goslar"
"http://es.dbpedia.org/resource/Liebenburg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Goslar"
"http://es.dbpedia.org/resource/Clausthal-Zellerfeld","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Goslar"
"http://es.dbpedia.org/resource/Seesen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Goslar"
"http://dbpedia.org/resource/Goslar_(district)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Goslar"
