"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Snoop_Sisters","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_hermanas_Snoop"
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://www.w3.org/2000/01/rdf-schema#label","Las hermanas Snoop"
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión"
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_hermanas_Snoop"
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Jerry_Fielding"
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://es.dbpedia.org/property/creador","Alan Shayne"
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://es.dbpedia.org/property/localización","Estados Unidos"
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://es.dbpedia.org/property/numEpisodios",4
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://es.dbpedia.org/property/reparto","Helen Hayes, Mildred Natwick, Lou Antonio, Art Carney, Bert Convy, Lawrence Pressman, Charlie Callas"
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://es.dbpedia.org/property/título","The Snoop Sisters"
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://es.dbpedia.org/property/títuloEspañol","Las hermanas fisgonas"
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://dbpedia.org/ontology/wikiPageID",7585394
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://dbpedia.org/ontology/wikiPageRevisionID",130037966
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://dbpedia.org/ontology/wikiPageLength",3558
"http://es.dbpedia.org/resource/Las_hermanas_Snoop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_hermanas_Snoop?oldid=130037966&ns=0"
"http://es.wikipedia.org/wiki/Las_hermanas_Snoop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_hermanas_Snoop"
