"subject","predicate","object"
"http://dbpedia.org/resource/Hosidia_(gens)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gens_Hosidia"
"http://es.wikipedia.org/wiki/Gens_Hosidia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gens_Hosidia"
"http://es.dbpedia.org/resource/Gens_Hosidia","http://www.w3.org/2000/01/rdf-schema#label","Gens Hosidia"
"http://es.dbpedia.org/resource/Gens_Hosidia","http://www.w3.org/2000/01/rdf-schema#comment","La gens Hosidia fue una familia de la Antigua Roma durante el último siglo de la República, y en tiempo imperial. El más ilustre de la gens, Cneo Hosidio Geta, obtuvo el consulado en el año 47.​"
"http://es.dbpedia.org/resource/Gens_Hosidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gens_Hosidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Hosidia"
"http://es.dbpedia.org/resource/Gens_Hosidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gens_Hosidia"
"http://es.dbpedia.org/resource/Gens_Hosidia","http://dbpedia.org/ontology/wikiPageID",7445195
"http://es.dbpedia.org/resource/Gens_Hosidia","http://dbpedia.org/ontology/wikiPageRevisionID",124537382
"http://es.dbpedia.org/resource/Gens_Hosidia","http://dbpedia.org/ontology/wikiPageLength",3028
"http://es.dbpedia.org/resource/Gens_Hosidia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gens_Hosidia?oldid=124537382&ns=0"
"http://es.dbpedia.org/resource/Gens_Hosidia","http://dbpedia.org/ontology/abstract","La gens Hosidia fue una familia de la Antigua Roma durante el último siglo de la República, y en tiempo imperial. El más ilustre de la gens, Cneo Hosidio Geta, obtuvo el consulado en el año 47.​"
