"subject","predicate","object"
"http://dbpedia.org/resource/Depanthus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Depanthus"
"http://es.wikipedia.org/wiki/Depanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Depanthus"
"http://es.dbpedia.org/resource/Depanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Depanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Depanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Depanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Depanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Depanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Depanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Depanthus","http://www.w3.org/2000/01/rdf-schema#label","Depanthus"
"http://es.dbpedia.org/resource/Depanthus","http://www.w3.org/2000/01/rdf-schema#comment","Depanthus es un género con dos especies de plantas herbáceas perteneciente a la familia Gesneriaceae.​ Es originario de Nueva Caledonia."
"http://es.dbpedia.org/resource/Depanthus","http://xmlns.com/foaf/0.1/name","Depanthus"
"http://es.dbpedia.org/resource/Depanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coronantheroideae"
"http://es.dbpedia.org/resource/Depanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Depanthus"
"http://es.dbpedia.org/resource/Depanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Depanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Depanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gesneriaceae"
"http://es.dbpedia.org/resource/Depanthus","http://es.dbpedia.org/property/genus","Depanthus"
"http://es.dbpedia.org/resource/Depanthus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Spencer_Le_Marchant_Moore"
"http://es.dbpedia.org/resource/Depanthus","http://es.dbpedia.org/property/name","Depanthus"
"http://es.dbpedia.org/resource/Depanthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Depanthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Depanthus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Depanthus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Depanthus","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
