"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religión_en_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Feroe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Feroe","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de las Islas Feroe"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedad de las Islas Feroe"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Europa_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Feroe","http://dbpedia.org/ontology/wikiPageID",5002092
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Feroe","http://dbpedia.org/ontology/wikiPageRevisionID",116188379
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Feroe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedad_de_las_Islas_Feroe?oldid=116188379&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Tórshavn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Feroe"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Sandur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_las_Islas_Feroe"
