"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Irvine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos por montañismo"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos por montañismo"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_caídas_accidentales"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañismo"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo","http://dbpedia.org/ontology/wikiPageID",1686115
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo","http://dbpedia.org/ontology/wikiPageRevisionID",69010710
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_por_montañismo?oldid=69010710&ns=14"
"http://es.dbpedia.org/resource/Alekséi_Fédchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Ginette_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Jerzy_Kukuczka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Johannes_Theodor_Baargeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Ernesto_Navarro_Castán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Tolo_Calafat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Wawrzyniec_Jerzy_Żuławski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/George_Leigh_Mallory","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/John_Hopkinson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Cosimo_Zappelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/José_Antonio_Delgado_Sucre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Renato_Casarotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Yoshito_Usui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Dorje_Morup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Jesús_de_Jaime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Nancy_Silvestrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Mariano_Galván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Erhard_Loretan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Pemba_Doma_Sherpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Chloé_Graftiaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Juanjo_Garra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Francis_Douglas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Lionel_Terray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Francis_Maitland_Balfour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Alison_Hargreaves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Peter_Dubovský_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Rob_Gauntlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Sally_Menke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Pablo_Domínguez_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Sepp_Mayerl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Alberto_Rabadá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Ferdinand_Theissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Alberto_Zerain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Iñaki_Ochoa_de_Olza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Johann_Joseph_Bennen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/William_Penhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Richard_Hidalgo_(andinista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Tadeusz_Piotrowski_(montañista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Tsewang_Paljor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/David_Sharp_(montañista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Tsewang_Samanla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Étienne_Fabre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Yasuko_Namba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Anatoli_Bukréyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Tomaž_Humar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Andrea_Oggioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Andy_Harris_(montañista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Alberto_I_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Ueli_Steck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Scott_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Albert_Mummery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Rob_Hall_(montañista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Andrés_Delgado_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Josep_Grañó_Ortega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Wanda_Rutkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Benjamín_González_Gómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Art_Gilkey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Michel_Croz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Charles_Hudson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Ricardo_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Alexander_Burgener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Chantal_Mauduit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Hermann_Buhl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Luce_Douady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
"http://es.dbpedia.org/resource/Categoría:Montañeros_fallecidos_en_el_K2","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_montañismo"
