"subject","predicate","object"
"http://es.dbpedia.org/resource/Breve_historia_del_futuro","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jacques_Attali"
"http://es.wikipedia.org/wiki/Jacques_Attali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Attali"
"http://es.dbpedia.org/resource/Jacques_Attali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Attali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Attali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Attali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Attali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Attali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Attali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Attali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Attali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Attali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Attali","http://www.w3.org/2000/01/rdf-schema#label","Jacques Attali"
"http://es.dbpedia.org/resource/Jacques_Attali","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Attali (Argel, Argelia, 1 de noviembre de 1943) es un economista, político, ensayista y escritor polígrafo francés."
"http://es.dbpedia.org/resource/Jacques_Attali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwpq"
"http://es.dbpedia.org/resource/Jacques_Attali","http://xmlns.com/foaf/0.1/homepage","http://www.attali.com"
"http://es.dbpedia.org/resource/Jacques_Attali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Attali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_de_Bélgica"
"http://es.dbpedia.org/resource/Jacques_Attali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques_Attali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jacques_Attali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argelia"
"http://es.dbpedia.org/resource/Jacques_Attali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques_Attali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Haifa"
"http://es.dbpedia.org/resource/Jacques_Attali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Argel"
"http://es.dbpedia.org/resource/Jacques_Attali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_judíos"
"http://es.dbpedia.org/resource/Jacques_Attali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jacques_Attali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques_Attali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques_Attali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Attali"
"http://es.dbpedia.org/resource/Jacques_Attali","http://es.dbpedia.org/property/descripción","Jaques Attali en 2015."
"http://es.dbpedia.org/resource/Jacques_Attali","http://es.dbpedia.org/property/nombreDeNacimiento","Jacques Attali"
"http://es.dbpedia.org/resource/Jacques_Attali","http://es.dbpedia.org/property/web","http://www.attali.com"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageID",2108421
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageRevisionID",128127921
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103111427/http:/nextmodernitylibrary.blogspirit.com/archive/2007/02/13/une-breve-histoire-de-l-avenir.html"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notbored.org/attali.html"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attali.com"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/audios/ars-sonora/ars-sonora-lecturas-ruidos-attali-07-12-13/2202527/"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/audios/ars-sonora/ars-sonora-lecturas-ruidos-attali-ii-14-12-13/2225847/"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attali.com/en/livres"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vibrofiles.com/essays_attali.php/"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageExternalLink","http://axxon.com.ar/not/145/c-1450011.htm"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eumed.net/cursecon/textos/2005/attali-ruidos.htm"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120314074619/http:/www.planetfinancegroup.org/"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100818115259/http:/www.mnstate.edu/gracyk/courses/aesthetics%20of%20music/attali%27snoise.htm"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.lexpress.fr/attali"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/ultima/Europa/va/declive/dia/Argentina/elpepiult/20100902elpepiult_2/Tes"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110326032350/http:/www.attali.com/en/biographie/biographie-de-jacques-attali"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/wikiPageLength",9341
"http://es.dbpedia.org/resource/Jacques_Attali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Attali?oldid=128127921&ns=0"
"http://es.dbpedia.org/resource/Jacques_Attali","http://dbpedia.org/ontology/abstract","Jacques Attali (Argel, Argelia, 1 de noviembre de 1943) es un economista, político, ensayista y escritor polígrafo francés."
"http://dbpedia.org/resource/Jacques_Attali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Attali"
