"subject","predicate","object"
"http://es.dbpedia.org/resource/Grifter_(cómic)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Vudú_(cómic)"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Vudú (cómic)"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Voodoo, (Priscilla Kitaen) es un personaje que originalmente apareció bajo el sello editorial Wildstorm Studios y ha sido revivida una vez más siendo parte del Universo DC, y que actualmente DC Comics es su actual propietario. Voodoo es una metahumana con poderes telepáticos, originalmente era un ser híbrido entre las razas Kherubim, Humana y en comparte ADN Daemonite, y que aparte de esta herencia Daemonite tiene el poder de ""la visión"", una capacidad de ver Daemonites que han poseído seres humanos. Junto con esto, ella puede usar sus poderes para separar los cuerpos humanos de sus anfitriones Daemonites y además, ha demostrado la capacidad de hacer esto a otros organismos de otras especies a los que se han unido.Puede leer y manipular los pensamientos y las emociones de los demás, e incl"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brg9m"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://xmlns.com/foaf/0.1/name","Voodoo"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://xmlns.com/foaf/0.1/nick","Priscilla Kitaen"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Wildstorm_Comics"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_con_curación_acelerada"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wildstorm_Comics"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telépatas_de_DC_Comics"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_DC_Comics"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_DC_Comics"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jim_Lee"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vudú_(cómic)"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/afiliaciones","Ninguna"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","Corporación Halo"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/WildCats"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/alias","Priscilla Kitaen"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Brandon_Choi"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jim_Lee"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/debut","WildC.AT.s Vol. 1 # 1"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/nombre","Voodoo"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/poderes","Telepatia"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/WildStorm"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Image_Comics"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/relaciones","Zealot"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/relaciones","Lord Emp"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/relaciones","Mambo (Sacerdotisa Vudú)"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/relaciones","Anciano Daemonite"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://es.dbpedia.org/property/relaciones","Spartan"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/wikiPageID",4887608
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",127044622
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://misc.thefullwiki.org/Voodoo"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comicvine.com/voodoo/29-12013/"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/wikiPageLength",17992
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/firstAppearance","WildC.AT.s Vol. 1 # 1 (agosto de 1992)"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/WildCats"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Reinicio_del_Universo_DC"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Brandon_Choi"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jim_Lee"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Lord_Emp"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Mambo_(Sacerdotisa_Vudú)"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Daemonite"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Spartan_(cómic)"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Zealot"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Coda_(cómic)"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vudú_(cómic)?oldid=127044622&ns=0"
"http://es.dbpedia.org/resource/Vudú_(cómic)","http://dbpedia.org/ontology/abstract","Voodoo, (Priscilla Kitaen) es un personaje que originalmente apareció bajo el sello editorial Wildstorm Studios y ha sido revivida una vez más siendo parte del Universo DC, y que actualmente DC Comics es su actual propietario. Voodoo es una metahumana con poderes telepáticos, originalmente era un ser híbrido entre las razas Kherubim, Humana y en comparte ADN Daemonite, y que aparte de esta herencia Daemonite tiene el poder de ""la visión"", una capacidad de ver Daemonites que han poseído seres humanos. Junto con esto, ella puede usar sus poderes para separar los cuerpos humanos de sus anfitriones Daemonites y además, ha demostrado la capacidad de hacer esto a otros organismos de otras especies a los que se han unido.Puede leer y manipular los pensamientos y las emociones de los demás, e incluso apagar mente de las personas. Sus poderes aumentan proporcionalmente durante la intimidad física (Cuando tiene relaciones sexuales), lo que le permite aumentar su capacidad de manipular física y mentalmente los demás. Al principio, ella era capaz de cambiar de forma humanoide a un estado licantrópico, con piel y las uñas, y en ese estado se convertía en una criatura oscura con una personalidad salvaje y silvestre. A final, este poder cambió para que ella se transformara en una forma Daemonite. Un Anciano Daemonite se le apareció y le enseñó el uso de sus poderes ocultos de regeneración y la manipulación del Tiempo. Zealot le entrenó en artes marciales de la orden de La Coda. Ella fue apadrinada también en el uso de la magia vudú por una sacerdotisa de una ""mambo"" líder de un culto religioso del Caribe. Recientemente, Voodoo ha mostrado el poder de controlar los campos magnéticos, y pudiendo mover y manipular los metales ferrosos, con su mente. Controlando además pequeñas moléculas de hierro en el torrente sanguíneo de una persona."
