"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zhang_Ming_En","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zhang_Ming_En"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/2000/01/rdf-schema#label","Zhang Ming En"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/2000/01/rdf-schema#comment","Zhang Ming En (chino simple: 张铭恩), es un actor chino.​"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://xmlns.com/foaf/0.1/name","Zhang Ming En"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_China"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_China"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zhang_Ming_En"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://es.dbpedia.org/property/imagen",180806
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://es.dbpedia.org/property/imdb",9303988
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://es.dbpedia.org/property/lugarDeNacimiento","Heilongjiang, China"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://es.dbpedia.org/property/nombre","Zhang Ming'en"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://es.dbpedia.org/property/pieDeImagen","Zhang Ming'en en agosto del 2018."
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Heilongjiang"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://dbpedia.org/ontology/wikiPageID",8680738
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://dbpedia.org/ontology/wikiPageRevisionID",129721570
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramafever.com/es/zhang-ming-en/actor/3821/"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://dbpedia.org/ontology/wikiPageLength",7611
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zhang_Ming_En?oldid=129721570&ns=0"
"http://es.dbpedia.org/resource/Zhang_Ming_En","http://dbpedia.org/ontology/abstract","Zhang Ming En (chino simple: 张铭恩), es un actor chino.​"
"http://dbpedia.org/resource/Zhang_Ming'en","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zhang_Ming_En"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Zhang_Ming_En"
"http://es.dbpedia.org/resource/Nice_to_Meet_You","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Zhang_Ming_En"
"http://es.dbpedia.org/resource/Heroes_In_Harm's_Way","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Zhang_Ming_En"
