"subject","predicate","object"
"http://es.dbpedia.org/resource/You_Are_Not_Alone_(canción_de_Michael_Jackson)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Earth_Song"
"http://es.dbpedia.org/resource/You_Are_Not_Alone_(canción_de_Michael_Jackson)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Earth_Song"
"http://es.dbpedia.org/resource/Don't_Be_Fake","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Earth_Song"
"http://es.dbpedia.org/resource/HIStory:_Past,_Present_and_Future,_Book_I","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Earth_Song"
"http://es.dbpedia.org/resource/This_Is_It_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Earth_Song"
"http://es.dbpedia.org/resource/The_Indispensable_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Earth_Song"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Earth_Song"
"http://es.dbpedia.org/resource/They_Don't_Care_About_Us","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Earth_Song"
"http://es.dbpedia.org/resource/Number_Ones_(álbum_de_Michael_Jackson)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Earth_Song"
"http://es.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Earth_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Earth_Song","http://www.w3.org/2000/01/rdf-schema#label","Earth Song"
"http://es.dbpedia.org/resource/Earth_Song","http://www.w3.org/2000/01/rdf-schema#comment","«Earth Song» («Canción de la Tierra») es una canción escrita por el artista Michael Jackson de su álbum HIStory, de 1995. El sencillo vendió 3,5 millones de copias en todo el mundo. Fue número uno en las listas del Reino Unido durante seis semanas, siendo el sencillo de Jackson con mayor éxito en dicho país, con 1 millón de copias vendidas.[cita requerida] Fue el cuarto sencillo más vendido en su carrera, a pesar de que no fue lanzado en su país Estados Unidos.[cita requerida]"
"http://es.dbpedia.org/resource/Earth_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kdk_"
"http://es.dbpedia.org/resource/Earth_Song","http://xmlns.com/foaf/0.1/name","Earth Song"
"http://es.dbpedia.org/resource/Earth_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Michael_Jackson"
"http://es.dbpedia.org/resource/Earth_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Earth_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_número_uno_de_LOS40_(España)"
"http://es.dbpedia.org/resource/Earth_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_pop"
"http://es.dbpedia.org/resource/Earth_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1995"
"http://es.dbpedia.org/resource/Earth_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Michael_Jackson"
"http://es.dbpedia.org/resource/Earth_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Earth_Song"
"http://es.dbpedia.org/resource/Earth_Song","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Earth_Song","http://es.dbpedia.org/property/certificación",15
