"subject","predicate","object"
"http://es.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Krzeszowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Krzeszowice","http://www.w3.org/2000/01/rdf-schema#label","Krzeszowice"
"http://es.dbpedia.org/resource/Krzeszowice","http://www.w3.org/2000/01/rdf-schema#comment","Krzeszowice es una ciudad en el sur de Polonia, situada en el voivodato de Pequeña Polonia. En 2012 su población era de 10 281 habitantes. Krzeszowice se encuentra 25 kilómetros al oeste del centro de la ciudad de Cracovia y pertenece al su área metropolitana. La ciudad tiene una estación de tren en la ruta principal de Cracovia a Katowice y se encuentra a lo largo de la Ruta Nacional N°. 79, que va desde Varsovia a Bytom."
"http://es.dbpedia.org/resource/Krzeszowice","http://xmlns.com/foaf/0.1/homepage","http://www.krzeszowice.pl"
"http://es.dbpedia.org/resource/Krzeszowice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Krzeszowice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krzeszowice"
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/códigoPostal",32
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/dirigentesNombres","Wacław Gregorczyk"
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/imageCaption","Iglesia de San Martín"
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/imageSkyline","Krzeszowice-kosciol.jpg"
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/población",10281
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/superficie",1684
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/superior","Krzeszowice"
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cracovia"
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gmina"
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Powiat"
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Krzeszowice","http://es.dbpedia.org/property/website","http://www.krzeszowice.pl"
"http://es.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/wikiPageID",6966246
"http://es.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/wikiPageRevisionID",124481480
"http://es.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krzeszowice.pl"
"http://es.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krzeszowice.pl/"
"http://es.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/wikiPageLength",2087
"http://es.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/populationTotal",10281
"http://es.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/postalCode","32-065"
"http://es.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Powiat"
"http://es.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Central_European_Time"
"http://es.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Central_European_Summer_Time"
"http://es.dbpedia.org/resource/Krzeszowice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krzeszowice?oldid=124481480&ns=0"
"http://es.dbpedia.org/resource/Krzeszowice","http://dbpedia.org/ontology/abstract","Krzeszowice es una ciudad en el sur de Polonia, situada en el voivodato de Pequeña Polonia. En 2012 su población era de 10 281 habitantes. Krzeszowice se encuentra 25 kilómetros al oeste del centro de la ciudad de Cracovia y pertenece al su área metropolitana. La ciudad tiene una estación de tren en la ruta principal de Cracovia a Katowice y se encuentra a lo largo de la Ruta Nacional N°. 79, que va desde Varsovia a Bytom."
"http://es.wikipedia.org/wiki/Krzeszowice","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krzeszowice"
"http://dbpedia.org/resource/Krzeszowice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Krzeszowice"
