"subject","predicate","object"
"http://dbpedia.org/resource/Oskyldigt_dömd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_televisada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Contra-investigación (serie de televisión)"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Oskyldigt dömd"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Contra-investigación (título original: ""Oskyldigt dömd"") es una serie de televisión sueca transmitida del 24 de septiembre de 2008 hasta el 16 de diciembre de 2009, fue creada por ."
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n6nt8"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_detectives"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Suecia"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2009"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2008"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contra-investigación_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Johan_Zolltisch"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/director","Niklas Ohlsson"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Richard_Holm"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/director","Daniel di Grado"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/director","Molly Hartleb"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/género","Crimen, Drama"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_sueco"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/imdb",1257544
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",24
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/primeraEmisión",24
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Johann_Zollitsch"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Martin Cronström"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Börje Hansson"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Jessica Ericstam"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Cathrine Wiernik"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Åsa Sjöberg"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Lars Blomgren"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Sofia Ledarp"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Magnus Mark"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Francisco Sobrado"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mikael_Persbrandt"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Helena af Sandeberg"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","Leonard Terfelt"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/título","Oskyldigt dömd"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/títuloEnEspañol","Contra-investigación"
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://es.dbpedia.org/property/últimaEmisión",16
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",5313555
"http://es.dbpedia.org/resource/Contra-investigación_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",127755734
