"subject","predicate","object"
"http://es.dbpedia.org/resource/Pan_dormido","http://www.w3.org/2000/01/rdf-schema#label","Pan dormido"
"http://es.dbpedia.org/resource/Pan_dormido","http://www.w3.org/2000/01/rdf-schema#comment","El pan dormido es una especialidad repostera de la cocina de Teruel.​ Concretamente en la localidad del Albarracín en Teruel. Tiene forma de pasta o galleta. Es habitual servir este dulce en Semana Santa que junto con un huevo duro se sirven a las ""monas"" del Domingo de Resurección."
"http://es.dbpedia.org/resource/Pan_dormido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Semana_Santa"
"http://es.dbpedia.org/resource/Pan_dormido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_de_España"
"http://es.dbpedia.org/resource/Pan_dormido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Pan_dormido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pan_dormido"
"http://es.dbpedia.org/resource/Pan_dormido","http://dbpedia.org/ontology/wikiPageID",4925694
"http://es.dbpedia.org/resource/Pan_dormido","http://dbpedia.org/ontology/wikiPageRevisionID",118037925
"http://es.dbpedia.org/resource/Pan_dormido","http://dbpedia.org/ontology/wikiPageLength",919
"http://es.dbpedia.org/resource/Pan_dormido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pan_dormido?oldid=118037925&ns=0"
"http://es.dbpedia.org/resource/Pan_dormido","http://dbpedia.org/ontology/abstract","El pan dormido es una especialidad repostera de la cocina de Teruel.​ Concretamente en la localidad del Albarracín en Teruel. Tiene forma de pasta o galleta. Es habitual servir este dulce en Semana Santa que junto con un huevo duro se sirven a las ""monas"" del Domingo de Resurección."
"http://es.wikipedia.org/wiki/Pan_dormido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pan_dormido"
