"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://www.w3.org/2000/01/rdf-schema#label","Estación Ingeniero Silveyra"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://www.w3.org/2000/01/rdf-schema#comment","Ingeniero Silveyra es una estación ferroviaria ubicada en el paraje del , partido de Partido de Chacabuco, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://xmlns.com/foaf/0.1/name","Ingeniero Silveyra"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Chacabuco"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Ingeniero_Silveyra"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Rawson"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://es.dbpedia.org/property/inaugurada",1860
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Rawson"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Estación_Arribeños"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://es.dbpedia.org/property/nombre","Ingeniero Silveyra"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://es.dbpedia.org/property/operador","Ninguno"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://es.dbpedia.org/property/sector","Ingeniero Silveyra"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Monroe"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://es.dbpedia.org/property/uso","Ninguno"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://dbpedia.org/ontology/wikiPageID",4607395
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://dbpedia.org/ontology/wikiPageRevisionID",118990739
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://dbpedia.org/ontology/wikiPageLength",1405
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://dbpedia.org/ontology/openingYear","1860"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://dbpedia.org/ontology/railwayPlatforms","Dos"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Monroe"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Silveyra","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Rawson"
