"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carpiquet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carpiquet"
"http://es.dbpedia.org/resource/Carpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carpiquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carpiquet","http://www.w3.org/2000/01/rdf-schema#label","Carpiquet"
"http://es.dbpedia.org/resource/Carpiquet","http://www.w3.org/2000/01/rdf-schema#comment","Carpiquet (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y . Aquí se encuentra el Aeropuerto de Caen-Carpiquet. Inaugurado en 1939 como base aérea, fue objeto de duros combates durante la batalla de Caen (1944)."
"http://es.dbpedia.org/resource/Carpiquet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n7_q"
"http://es.dbpedia.org/resource/Carpiquet","http://xmlns.com/foaf/0.1/name","Carpiquet"
"http://es.dbpedia.org/resource/Carpiquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Carpiquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carpiquet"
"http://es.dbpedia.org/resource/Carpiquet","http://es.dbpedia.org/property/dirigentesNombres","Pascal Sérard"
"http://es.dbpedia.org/resource/Carpiquet","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Carpiquet","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Carpiquet","http://es.dbpedia.org/property/elevaciónAlta",74
"http://es.dbpedia.org/resource/Carpiquet","http://es.dbpedia.org/property/elevaciónBaja",45
"http://es.dbpedia.org/resource/Carpiquet","http://es.dbpedia.org/property/elevaciónMedia",64
"http://es.dbpedia.org/resource/Carpiquet","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Carpiquet","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Carpiquet","http://es.dbpedia.org/property/imageninferior","Aéroport de caen carpiquet.JPG"
"http://es.dbpedia.org/resource/Carpiquet","http://es.dbpedia.org/property/imageninferiorPie","Aeropuerto de Caen-Carpiquet."
