"subject","predicate","object"
"http://es.dbpedia.org/resource/Derbforgaill","http://www.w3.org/2000/01/rdf-schema#label","Derbforgaill"
"http://es.dbpedia.org/resource/Derbforgaill","http://www.w3.org/2000/01/rdf-schema#comment","Dearbhfhorghaill (ortografía antigua: Derbforgaill) (1108–1193), anglicanizado como Derval, era hija de Murchad Ua Maeleachlainn, rey de Meath, y de su mujer Mor (m. 1137), hija de Muirchertach Ua Briain. Es conocida popularmente como la ""Elena de Irlanda"" ya que su secuestro por Diarmait Mac Murchada, rey de Leinster, en 1152 de manos de su marido Tigernán Ua Ruairc motivó en parte la llegada de los normandos a Irlanda, pese a que su peso en toda las historia ha sido muy exagerado y con frecuencia malinterpretado."
"http://es.dbpedia.org/resource/Derbforgaill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1108"
"http://es.dbpedia.org/resource/Derbforgaill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1193"
"http://es.dbpedia.org/resource/Derbforgaill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Realeza_femenina"
"http://es.dbpedia.org/resource/Derbforgaill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Derbforgaill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derbforgaill"
"http://es.dbpedia.org/resource/Derbforgaill","http://dbpedia.org/ontology/wikiPageID",9003888
"http://es.dbpedia.org/resource/Derbforgaill","http://dbpedia.org/ontology/wikiPageRevisionID",130353788
"http://es.dbpedia.org/resource/Derbforgaill","http://dbpedia.org/ontology/wikiPageLength",14813
"http://es.dbpedia.org/resource/Derbforgaill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derbforgaill?oldid=130353788&ns=0"
"http://es.dbpedia.org/resource/Derbforgaill","http://dbpedia.org/ontology/abstract","Dearbhfhorghaill (ortografía antigua: Derbforgaill) (1108–1193), anglicanizado como Derval, era hija de Murchad Ua Maeleachlainn, rey de Meath, y de su mujer Mor (m. 1137), hija de Muirchertach Ua Briain. Es conocida popularmente como la ""Elena de Irlanda"" ya que su secuestro por Diarmait Mac Murchada, rey de Leinster, en 1152 de manos de su marido Tigernán Ua Ruairc motivó en parte la llegada de los normandos a Irlanda, pese a que su peso en toda las historia ha sido muy exagerado y con frecuencia malinterpretado. Inusualmente para una mujer de su tiempo, es mencionada al menos cinco veces en los anales contemporáneos: su abducción por Diarmait en 1152 (Anales de Clonmacnoise), (a pesar de que a finales del año siguiente había abandonado Leinster y regresado a las tierras de su familia en Meath, posiblemente después de negociaciones con su familia paterna); su donación a la abadía cisterciense de Mellifont de telas para el altar, un cáliz de oro, y 60 onzas de oro durante la ceremonia de consagración en 1157 (Anales de los Cuatro Maestros); la finalización de la Iglesia de las Monjas en Clonmacnoise en 1167 (Anales de los Cuatro Maestros); su retiro a Clonmacnoise en 1186 (Anales de Ulster, Anales de Lough Cé); y su muerte en Clonmacnoise en 1193 (Anales de Ulster, Anales de los Cuatro Maestros). Tigernán Ua Ruairc tuvo tres niños, Melaghlin (m. 1162), Aed, descritos como príncipe coronado de Breifne, muerto por los anglonormados (1171) y Dowchawley (m. 1171), esposa de Ruaidri Ua Conchobair, rey supremo de Irlanda, pero si su madre fue o no Derbforgaill no es seguro."
"http://es.dbpedia.org/resource/Derbforgaill_ingen_Maeleachlainn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derbforgaill"
"http://dbpedia.org/resource/Derbforgaill_ingen_Maeleachlainn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derbforgaill"
"http://es.wikipedia.org/wiki/Derbforgaill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derbforgaill"
