"subject","predicate","object"
"http://es.dbpedia.org/resource/Horno_de_porcelana","http://www.w3.org/2000/01/rdf-schema#label","Horno de porcelana"
"http://es.dbpedia.org/resource/Horno_de_porcelana","http://www.w3.org/2000/01/rdf-schema#comment","Horno de porcelana es un tipo de horno de reverbero vertical utilizado para cocer porcelana. Su interior está dividido por bóvedas planas en tres pisos, los dos inferiores con cuatro hogares dispuestos alrededor y calentados con leña. Cada piso tiene su puerta para introducir la carga y para la descarga de las piezas horneadas. En el piso superior, donde la temperatura es menos elevada porque no hay hogares se pone la porcelana cruda a bizcochar (primera cocción). En los otros dos, donde el fuego es más fuerte, se ponen las piezas a cocer con la cubierta."
"http://es.dbpedia.org/resource/Horno_de_porcelana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hornos_de_alfarería_y_cerámica"
"http://es.dbpedia.org/resource/Horno_de_porcelana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porcelana"
"http://es.dbpedia.org/resource/Horno_de_porcelana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horno_de_porcelana"
"http://es.dbpedia.org/resource/Horno_de_porcelana","http://dbpedia.org/ontology/wikiPageID",2956545
"http://es.dbpedia.org/resource/Horno_de_porcelana","http://dbpedia.org/ontology/wikiPageRevisionID",118008363
"http://es.dbpedia.org/resource/Horno_de_porcelana","http://dbpedia.org/ontology/wikiPageLength",875
"http://es.dbpedia.org/resource/Horno_de_porcelana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horno_de_porcelana?oldid=118008363&ns=0"
"http://es.dbpedia.org/resource/Horno_de_porcelana","http://dbpedia.org/ontology/abstract","Horno de porcelana es un tipo de horno de reverbero vertical utilizado para cocer porcelana. Su interior está dividido por bóvedas planas en tres pisos, los dos inferiores con cuatro hogares dispuestos alrededor y calentados con leña. Cada piso tiene su puerta para introducir la carga y para la descarga de las piezas horneadas. En el piso superior, donde la temperatura es menos elevada porque no hay hogares se pone la porcelana cruda a bizcochar (primera cocción). En los otros dos, donde el fuego es más fuerte, se ponen las piezas a cocer con la cubierta."
"http://es.wikipedia.org/wiki/Horno_de_porcelana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horno_de_porcelana"
