"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Lutry","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Lutry"
"http://es.dbpedia.org/resource/Estación_de_Lutry","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Lutry"
"http://es.dbpedia.org/resource/Estación_de_La_Conversion","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Lutry"
"http://es.dbpedia.org/resource/Estación_de_La_Conversion","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Lutry"
"http://es.dbpedia.org/resource/Lutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lutry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lutry","http://www.w3.org/2000/01/rdf-schema#label","Lutry"
"http://es.dbpedia.org/resource/Lutry","http://www.w3.org/2000/01/rdf-schema#comment","Lutry es una comuna suiza del cantón de Vaud, situada en el distrito de Lavaux-Oron. Limita al norte con la comuna de Savigny, al este con Bourg-en-Lavaux, al sur con Lugrin (FR-74), y al oeste con Paudex y Belmont-sur-Lausanne. La comuna se encuentra a orillas del lago Lemán (también conocido como el Lago de Ginebra) y hace parte de Lavaux, el área declarada Patrimonio de la Humanidad por la Unesco. La comuna formó parte, hasta el 31 de diciembre de 2007, del distrito de Lavaux, círculo de Lutry."
"http://es.dbpedia.org/resource/Lutry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s8d9"
"http://es.dbpedia.org/resource/Lutry","http://xmlns.com/foaf/0.1/homepage","http://www.lutry.ch/"
"http://es.dbpedia.org/resource/Lutry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Lutry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lutry"
"http://es.dbpedia.org/resource/Lutry","http://es.dbpedia.org/property/altitud",383
"http://es.dbpedia.org/resource/Lutry","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Lutry","http://es.dbpedia.org/property/codComuna",5606
"http://es.dbpedia.org/resource/Lutry","http://es.dbpedia.org/property/codDistrito","VD06"
"http://es.dbpedia.org/resource/Lutry","http://es.dbpedia.org/property/cp",1095
"http://es.dbpedia.org/resource/Lutry","http://es.dbpedia.org/property/escudo","Lutry-coat of arms.svg"
"http://es.dbpedia.org/resource/Lutry","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/Lutry","http://es.dbpedia.org/property/mapa","Lutry 2011"
"http://es.dbpedia.org/resource/Lutry","http://es.dbpedia.org/property/nombre","Lutry"
"http://es.dbpedia.org/resource/Lutry","http://es.dbpedia.org/property/nombreOficial","Lutry"
"http://es.dbpedia.org/resource/Lutry","http://es.dbpedia.org/property/superficie",846
"http://es.dbpedia.org/resource/Lutry","http://es.dbpedia.org/property/web","http://www.lutry.ch/"
"http://es.dbpedia.org/resource/Lutry","http://dbpedia.org/ontology/wikiPageID",1134529
"http://es.dbpedia.org/resource/Lutry","http://dbpedia.org/ontology/wikiPageRevisionID",118815703
"http://es.dbpedia.org/resource/Lutry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutry.ch/"
