"subject","predicate","object"
"http://es.dbpedia.org/resource/Camaricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamáricos"
"http://es.wikipedia.org/wiki/Tamáricos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamáricos"
"http://es.dbpedia.org/resource/Tamaricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamáricos"
"http://es.dbpedia.org/resource/Tamáricos","http://www.w3.org/2000/01/rdf-schema#label","Tamáricos"
"http://es.dbpedia.org/resource/Tamáricos","http://www.w3.org/2000/01/rdf-schema#comment","Los tamáricos (según las fuentes también tamaricos, camaricos o camáricos) fueron una de las tribus pertenecientes a la Cantabria antigua. Este gentilicio proviene de su capital,  (también conocida como Kamarica),​ la cual algunos historiadores han situado en la actual Velilla del Río Carrión (Palencia). Su existencia abarca aproximadamente desde el siglo III a. C. hasta su conquista por el Imperio romano, el año 19 a. C., tras una dura oposición."
"http://es.dbpedia.org/resource/Tamáricos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_prerromanos_de_Cantabria"
"http://es.dbpedia.org/resource/Tamáricos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Tamáricos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tamáricos"
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/capital","Tamarica o Kamarica"
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/correspondencia","Norte de Palencia"
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/entidad","Pueblo prerromano"
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/fronteras","• Este: Plentusios"
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/fronteras","• Norte: Vindiuns Mons"
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/fronteras","• Oeste: Vadinienses"
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/fronteras","• Sur: Vacceos"
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/fundación","antes del siglo III a. C."
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/habitantes","De la etnia de los cántabros"
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/idioma","Desconocido, probablemente celta o europeo precelta"
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/mapa","Cantabria prerromana.svg"
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/nombre","Tamáricos"
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/país","Hispania"
"http://es.dbpedia.org/resource/Tamáricos","http://es.dbpedia.org/property/pieMapa","Ubicación de los tamáricos en Cantabria"
"http://es.dbpedia.org/resource/Tamáricos","http://dbpedia.org/ontology/wikiPageID",1517495
"http://es.dbpedia.org/resource/Tamáricos","http://dbpedia.org/ontology/wikiPageRevisionID",126657017
"http://es.dbpedia.org/resource/Tamáricos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321073811/http:/blog.tamaricos.com/"
"http://es.dbpedia.org/resource/Tamáricos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109072725/http:/www.cantabriajoven.com/historia/romanizacion.html"
"http://es.dbpedia.org/resource/Tamáricos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistafusion.com/2007/mayo/report164-3.htm"
"http://es.dbpedia.org/resource/Tamáricos","http://dbpedia.org/ontology/wikiPageLength",6829
"http://es.dbpedia.org/resource/Tamáricos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tamáricos?oldid=126657017&ns=0"
"http://es.dbpedia.org/resource/Tamáricos","http://dbpedia.org/ontology/abstract","Los tamáricos (según las fuentes también tamaricos, camaricos o camáricos) fueron una de las tribus pertenecientes a la Cantabria antigua. Este gentilicio proviene de su capital,  (también conocida como Kamarica),​ la cual algunos historiadores han situado en la actual Velilla del Río Carrión (Palencia). Su existencia abarca aproximadamente desde el siglo III a. C. hasta su conquista por el Imperio romano, el año 19 a. C., tras una dura oposición."
"http://es.dbpedia.org/resource/Camáricos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tamáricos"
