"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agios_Sozomenos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agios_Sozomenos"
"http://dbpedia.org/resource/Agios_Sozomenos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agios_Sozomenos"
"http://es.dbpedia.org/resource/Agios_Sozomenos","http://www.w3.org/2000/01/rdf-schema#label","Agios Sozomenos"
"http://es.dbpedia.org/resource/Agios_Sozomenos","http://www.w3.org/2000/01/rdf-schema#comment","Agios Sozomenos es un pueblo abandonado situado en el distrito de Nicosia, a tres kilómetros al norte de  / Dereli y a seis kilómetros al oeste de  / Gaziler, muy cerca de la Línea Verde o Green Line. Lleva el nombre de un santo chipriota. En 1958, los turcochipriotas aprobaron el nombre alternativo Arpalık, que significa ""lugar de cebada.""​ Hasta 1960, el pueblo era mixto, habitada por chipriotas griegos y turcos.​"
"http://es.dbpedia.org/resource/Agios_Sozomenos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064p_r9"
"http://es.dbpedia.org/resource/Agios_Sozomenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Chipre"
"http://es.dbpedia.org/resource/Agios_Sozomenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Chipre"
"http://es.dbpedia.org/resource/Agios_Sozomenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chipre"
"http://es.dbpedia.org/resource/Agios_Sozomenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agios_Sozomenos"
"http://es.dbpedia.org/resource/Agios_Sozomenos","http://dbpedia.org/ontology/wikiPageID",6266821
"http://es.dbpedia.org/resource/Agios_Sozomenos","http://dbpedia.org/ontology/wikiPageRevisionID",118077289
"http://es.dbpedia.org/resource/Agios_Sozomenos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prio-cyprus-displacement.net/default.asp%3Fid=24"
"http://es.dbpedia.org/resource/Agios_Sozomenos","http://dbpedia.org/ontology/wikiPageLength",4822
"http://es.dbpedia.org/resource/Agios_Sozomenos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agios_Sozomenos?oldid=118077289&ns=0"
"http://es.dbpedia.org/resource/Agios_Sozomenos","http://dbpedia.org/ontology/abstract","Agios Sozomenos es un pueblo abandonado situado en el distrito de Nicosia, a tres kilómetros al norte de  / Dereli y a seis kilómetros al oeste de  / Gaziler, muy cerca de la Línea Verde o Green Line. Lleva el nombre de un santo chipriota. En 1958, los turcochipriotas aprobaron el nombre alternativo Arpalık, que significa ""lugar de cebada.""​ Hasta 1960, el pueblo era mixto, habitada por chipriotas griegos y turcos.​"
