"subject","predicate","object"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://www.w3.org/2000/01/rdf-schema#label","Bufo pageoti"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://www.w3.org/2000/01/rdf-schema#comment","Bufo pageoti​​​ es una especie de anfibio anuro de la familia Bufonidae."
"http://es.dbpedia.org/resource/Bufo_pageoti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bufo"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bufo_pageoti"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://es.dbpedia.org/property/binomial","Bufo pageoti"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bufo_pageoti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://es.dbpedia.org/property/genus","Bufo"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://es.dbpedia.org/property/species","B. pageoti"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://es.dbpedia.org/property/synonyms","* Bufo burmanus (Andersson, 1939 ""1938"")"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://dbpedia.org/ontology/wikiPageID",8692447
"http://es.dbpedia.org/resource/Bufo_pageoti","http://dbpedia.org/ontology/wikiPageRevisionID",113510039
"http://es.dbpedia.org/resource/Bufo_pageoti","http://dbpedia.org/ontology/wikiPageLength",2398
"http://es.dbpedia.org/resource/Bufo_pageoti","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://dbpedia.org/ontology/synonym","* Bufo burmanus (Andersson, 1939 ""1938"")"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1937"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/René_Léon_Bourret"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bufonidae"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bufo"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bufo_pageoti?oldid=113510039&ns=0"
"http://es.dbpedia.org/resource/Bufo_pageoti","http://dbpedia.org/ontology/abstract","Bufo pageoti​​​ es una especie de anfibio anuro de la familia Bufonidae."
"http://es.dbpedia.org/resource/Bufo_burmanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bufo_pageoti"
"http://es.wikipedia.org/wiki/Bufo_pageoti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bufo_pageoti"
"http://dbpedia.org/resource/Bufo_pageoti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bufo_pageoti"
