"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://www.w3.org/2000/01/rdf-schema#label","The Saint of Fort Washington"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://www.w3.org/2000/01/rdf-schema#comment","The Saint of Fort Washington (Ángeles sin cielo en España; El santo indigente en Latinoamérica) es una película de drama de 1993 dirigida por Tim Hunter y protagonizada por Matt Dillon y Danny Glover.​ Por su actuación en el filme, Dillon ganó el premio al mejor actor en el Festival de Estocolmo en 1993.​"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://xmlns.com/foaf/0.1/name","The Saint of Fort Washington"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://xmlns.com/foaf/0.1/name","Ángeles sin cielo (España), El santo indigente (Latinoamérica)"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Saint_of_Fort_Washington"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://es.dbpedia.org/property/dirección","Tim Hunter"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://es.dbpedia.org/property/estreno",1993
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Lyle_Kessler"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/James_Newton_Howard"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/David_V._Picker"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://es.dbpedia.org/property/producción","Nessa Hyams"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Danny_Glover"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Dillon"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://es.dbpedia.org/property/título","Ángeles sin cielo , El santo indigente"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://es.dbpedia.org/property/títuloOriginal","The Saint of Fort Washington"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://dbpedia.org/ontology/wikiPageID",7427024
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",125458555
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://dbpedia.org/ontology/wikiPageLength",6350
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://dbpedia.org/ontology/runtime",5940.0
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tim_Hunter"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/James_Newton_Howard"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/David_V._Picker"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Dillon"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Danny_Glover"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Lyle_Kessler"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Saint_of_Fort_Washington?oldid=125458555&ns=0"
"http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington","http://dbpedia.org/ontology/abstract","The Saint of Fort Washington (Ángeles sin cielo en España; El santo indigente en Latinoamérica) es una película de drama de 1993 dirigida por Tim Hunter y protagonizada por Matt Dillon y Danny Glover.​ Por su actuación en el filme, Dillon ganó el premio al mejor actor en el Festival de Estocolmo en 1993.​"
"http://es.wikipedia.org/wiki/The_Saint_of_Fort_Washington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Saint_of_Fort_Washington"
