"subject","predicate","object"
"http://es.wikipedia.org/wiki/PCBM_(molécula)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PCBM_(molécula)"
"http://es.dbpedia.org/resource/PCBM_(molécula)","http://www.w3.org/2000/01/rdf-schema#label","PCBM (molécula)"
"http://es.dbpedia.org/resource/PCBM_(molécula)","http://www.w3.org/2000/01/rdf-schema#comment","PCBM es la abreviación común para el derivado de fullereno, [6,6]fenil-C61-ácido butírico metil ester. El PCBM está siendo investigado en celdas solares orgánicas.​ PCBM es un fulereno derivado de la buckybola C60 que fue sintetizada por primera vez en la década de 1990 por el grupo de Fred Wudl.​ Es un material aceptor de electrones y es comúnmente usado en celdas solares plásticas o electrónica flexible en conjunción con un material donador de electrones como el P3HT u otros polímeros. Es una elección más práctica para ser aceptor de electrones cuando se compara con fulerenos debido a su solubilidad en clorobenceno. Esto permite mezclas de solución donador/aceptor procesables, una propiedad neceseria para celdas solares ""imprimibles"". Sin embargo, considerando el precio de fabriación de "
"http://es.dbpedia.org/resource/PCBM_(molécula)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sales_y_ésteres_de_ácidos_carboxílicos"
"http://es.dbpedia.org/resource/PCBM_(molécula)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nanomateriales"
"http://es.dbpedia.org/resource/PCBM_(molécula)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PCBM_(molécula)"
"http://es.dbpedia.org/resource/PCBM_(molécula)","http://dbpedia.org/ontology/wikiPageID",7188131
"http://es.dbpedia.org/resource/PCBM_(molécula)","http://dbpedia.org/ontology/wikiPageRevisionID",120733944
"http://es.dbpedia.org/resource/PCBM_(molécula)","http://dbpedia.org/ontology/wikiPageLength",3946
"http://es.dbpedia.org/resource/PCBM_(molécula)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PCBM_(molécula)?oldid=120733944&ns=0"
"http://es.dbpedia.org/resource/PCBM_(molécula)","http://dbpedia.org/ontology/abstract","PCBM es la abreviación común para el derivado de fullereno, [6,6]fenil-C61-ácido butírico metil ester. El PCBM está siendo investigado en celdas solares orgánicas.​ PCBM es un fulereno derivado de la buckybola C60 que fue sintetizada por primera vez en la década de 1990 por el grupo de Fred Wudl.​ Es un material aceptor de electrones y es comúnmente usado en celdas solares plásticas o electrónica flexible en conjunción con un material donador de electrones como el P3HT u otros polímeros. Es una elección más práctica para ser aceptor de electrones cuando se compara con fulerenos debido a su solubilidad en clorobenceno. Esto permite mezclas de solución donador/aceptor procesables, una propiedad neceseria para celdas solares ""imprimibles"". Sin embargo, considerando el precio de fabriación de los fulerenos, no es probable que su derivado pueda ser sintetizado en una larga escala para aplicaciones comerciales."
"http://dbpedia.org/resource/Phenyl-C61-butyric_acid_methyl_ester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PCBM_(molécula)"
