"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Miguel_Ortí_Bordás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa"
"http://es.dbpedia.org/resource/Jesús_Sancho_Rof","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa","http://www.w3.org/2000/01/rdf-schema#label","Colegiales del Colegio Mayor Santa María de Europa"
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa","http://www.w3.org/2004/02/skos/core#prefLabel","Colegiales del Colegio Mayor Santa María de Europa"
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegio_Mayor_Santa_María_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Colegiales_de_colegios_mayores_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa","http://dbpedia.org/ontology/wikiPageID",7874887
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa","http://dbpedia.org/ontology/wikiPageRevisionID",98307336
"http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa?oldid=98307336&ns=14"
"http://es.dbpedia.org/resource/Luis_Sánchez-Harguindey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa"
"http://es.dbpedia.org/resource/Vicente_López_Rosat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa"
"http://es.dbpedia.org/resource/Rafael_Conte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa"
"http://es.dbpedia.org/resource/Manuel_Hermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa"
"http://es.dbpedia.org/resource/Salustiano_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa"
"http://es.dbpedia.org/resource/Eduardo_Noriega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_Santa_María_de_Europa"
