"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/2000/01/rdf-schema#label","Rudy Cardozo"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/2000/01/rdf-schema#comment","Rudy Alejandro Cardozo Fernández (Tarija, Provincia de Cercado, Bolivia; 12 de febrero de 1990) conocido como Rudy Cardozo, es un futbolista boliviano. Juega como mediocentro ofensivo y su equipo actual es el The Strongest de la Primera División de Bolivia. Rudy Cardozo inició su carrera profesional el año 2008 en el club israelí Ironi Ramat."
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr_cq"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://xmlns.com/foaf/0.1/name","Rudy Cardozo"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://xmlns.com/foaf/0.1/name","Rudy Alejandro Cardozo Fernández"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://xmlns.com/foaf/0.1/nick","El Chico Maravilla."
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia_en_la_Copa_América_2011"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarijeños"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_The_Strongest"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rudy_Cardozo"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://es.dbpedia.org/property/apodo","El Chico Maravilla."
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://es.dbpedia.org/property/debutInternacional","agosto de 2010"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ironi_Nir_Ramat_HaSharon_Football_Club"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://es.dbpedia.org/property/lugarNacimiento","Tarija"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://es.dbpedia.org/property/nombre","Rudy Cardozo"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://es.dbpedia.org/property/nombrecompleto","Rudy Alejandro Cardozo Fernández"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://es.dbpedia.org/property/vecesInternacional",27
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tarija"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://dbpedia.org/ontology/wikiPageID",4890506
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://dbpedia.org/ontology/wikiPageRevisionID",129725984
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.rudy.cardozo.99643.es.html"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jugador/rudy_cardozo/2010/ficha/139/default/85143"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-RUDY-CARDOZO-54778.html"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://dbpedia.org/ontology/wikiPageLength",13338
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rudy_Cardozo?oldid=129725984&ns=0"
"http://es.dbpedia.org/resource/Rudy_Cardozo","http://dbpedia.org/ontology/abstract","Rudy Alejandro Cardozo Fernández (Tarija, Provincia de Cercado, Bolivia; 12 de febrero de 1990) conocido como Rudy Cardozo, es un futbolista boliviano. Juega como mediocentro ofensivo y su equipo actual es el The Strongest de la Primera División de Bolivia. Rudy Cardozo inició su carrera profesional el año 2008 en el club israelí Ironi Ramat."
"http://es.dbpedia.org/resource/Club_The_Strongest","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Rudy_Cardozo"
"http://es.wikipedia.org/wiki/Rudy_Cardozo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rudy_Cardozo"
"http://dbpedia.org/resource/Rudy_Cardozo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudy_Cardozo"
