"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hyperloop_Transportation_Technologies","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://www.w3.org/2000/01/rdf-schema#label","Hyperloop Transportation Technologies"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://xmlns.com/foaf/0.1/name","Hyperloop Transportation Technologies"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://xmlns.com/foaf/0.1/homepage","https://www.hyperlooptt.com"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyperloop_Transportation_Technologies"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://es.dbpedia.org/property/fundación","Noviembre de 2013"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://es.dbpedia.org/property/fundador",""
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://es.dbpedia.org/property/fundador","Dirk Ahlborn, actual Presidente;"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://es.dbpedia.org/property/fundador","Bibop Gresta"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://es.dbpedia.org/property/homepage","https://www.hyperlooptt.com"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Destructor_de_transporte"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://es.dbpedia.org/property/logo","HyperloopTT Logo.png"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://es.dbpedia.org/property/nombre","Hyperloop Transportation Technologies"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Andrés_de_León,_CEO"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://es.dbpedia.org/property/nombreOficial","no"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://es.dbpedia.org/property/sedeCentral","Playa Vista, California, Estados Unidos"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Economía_colaborativa"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Director_ejecutivo"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://dbpedia.org/ontology/wikiPageID",9551040
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://dbpedia.org/ontology/wikiPageRevisionID",129288179
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hyperlooptt.com"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.greatlakeshyperloop.com/results"
"http://es.dbpedia.org/resource/Hyperloop_Transportation_Technologies","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.re-flekt.com"
