"subject","predicate","object"
"http://dbpedia.org/resource/Lixia_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lixia"
"http://es.wikipedia.org/wiki/Lixia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lixia"
"http://es.dbpedia.org/resource/Lixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lixia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lixia","http://www.w3.org/2000/01/rdf-schema#label","Lixia"
"http://es.dbpedia.org/resource/Lixia","http://www.w3.org/2000/01/rdf-schema#comment","Lixia léase Li-Siá (en chino: 历下区, pinyin: Lìxià Qū) es un distrito urbano bajo la administración directa de la Subprovincia de Jinan, capital provincial de Shandong , República Popular China. El distrito yace en una llanura con una altura promedio de 78 msnm, a los pies de la Montaña de los Mil Budas (千佛山) ubicada en el centro financiero de la ciudad. Lixia es sede de los poderes provinciales y por lo tanto centro político, económico y educativo de Jinan. Su área total es de 100 km², de los cuales 22km² pertenecen a la zona rural y su población proyectada para 2010 fue de 754 136 habitantes."
"http://es.dbpedia.org/resource/Lixia","http://xmlns.com/foaf/0.1/name","Lixia"
"http://es.dbpedia.org/resource/Lixia","http://xmlns.com/foaf/0.1/name","Lixia en Jinan"
"http://es.dbpedia.org/resource/Lixia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Shandong"
"http://es.dbpedia.org/resource/Lixia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lixia"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/altitud",119
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/dirigentesNombres","Wang Junzheng"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/dirigentesTítulos","Secretario del Partido"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/horario","+8"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/imagen","Lixia, Jinan, Shandong, China - panoramio .jpg"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/mapa","ChinaJinanLixia.png"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/mapaLoc","Shandong"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/nombre","Lixia"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/nombreOriginal","历下区"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/pieMapa","Lixia en Jinan"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Lixia en China"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Lixia en  Shandong"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/población",754136
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/subdivisión",10
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/superior","Jinan"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/superior","Shandong"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/tipoSuperior","Subprovincia"
"http://es.dbpedia.org/resource/Lixia","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lixia","http://dbpedia.org/ontology/wikiPageID",8742478
"http://es.dbpedia.org/resource/Lixia","http://dbpedia.org/ontology/wikiPageRevisionID",124118516
"http://es.dbpedia.org/resource/Lixia","http://dbpedia.org/ontology/wikiPageLength",1930
"http://es.dbpedia.org/resource/Lixia","http://dbpedia.org/ontology/populationTotal",754136
"http://es.dbpedia.org/resource/Lixia","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Jinan"
"http://es.dbpedia.org/resource/Lixia","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Shandong"
"http://es.dbpedia.org/resource/Lixia","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-subprovincia_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lixia","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lixia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lixia?oldid=124118516&ns=0"
"http://es.dbpedia.org/resource/Lixia","http://dbpedia.org/ontology/abstract","Lixia léase Li-Siá (en chino: 历下区, pinyin: Lìxià Qū) es un distrito urbano bajo la administración directa de la Subprovincia de Jinan, capital provincial de Shandong , República Popular China. El distrito yace en una llanura con una altura promedio de 78 msnm, a los pies de la Montaña de los Mil Budas (千佛山) ubicada en el centro financiero de la ciudad. Lixia es sede de los poderes provinciales y por lo tanto centro político, económico y educativo de Jinan. Su área total es de 100 km², de los cuales 22km² pertenecen a la zona rural y su población proyectada para 2010 fue de 754 136 habitantes."
