"subject","predicate","object"
"http://es.dbpedia.org/resource/Axel_Andorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros mecánicos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros mecánicos de Alemania"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania","http://dbpedia.org/ontology/wikiPageID",6960646
"http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",83904780
"http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingenieros_mecánicos_de_Alemania?oldid=83904780&ns=14"
"http://es.dbpedia.org/resource/Christian_Otto_Mohr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Scharfenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania"
"http://es.dbpedia.org/resource/Kurt_Schnauffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania"
"http://es.dbpedia.org/resource/Andreas_Seidl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania"
"http://es.dbpedia.org/resource/Mario_Theissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania"
"http://es.dbpedia.org/resource/Anton_Schwarzkopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania"
"http://es.dbpedia.org/resource/Erich_Apel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania"
"http://es.dbpedia.org/resource/Karl_Laudien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania"
"http://es.dbpedia.org/resource/Heinz_Neuber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania"
"http://es.dbpedia.org/resource/Felix_Wankel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania"
"http://es.dbpedia.org/resource/Werner_Tietz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania"
"http://es.dbpedia.org/resource/Hans_Mezger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_mecánicos_de_Alemania"
