"subject","predicate","object"
"http://dbpedia.org/resource/Castro_of_Vila_Nova_de_São_Pedro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_São_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro"
"http://es.dbpedia.org/resource/Castro_de_Vila_Nova_de_São_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Poblado fortificado de Vila Nova de San Pedro"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://www.w3.org/2000/01/rdf-schema#comment","El poblado fortificado de Vila Nova de San Pedro, en portugués castro de Vila Nova de São Pedro, es un asentamiento fortificado, o castro, calcolítico ubicado en la antigua parroquia de Vila Nova de San Pedro, en la actualidad parte de la Unión de freguesias de Manique do Intendente, Vila Nova de São Pedro y Maçussa, alto concejo de Azambuja, distrito de Lisboa. Tiene el rango de Monumento Nacional desde el año 1971. Este yacimiento es quien ha dado nombre a la cultura arqueológica de Vila Nova."
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castros_de_Portugal"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_de_la_Edad_del_Cobre_en_Europa"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Portugal"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calcolítico_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Portugal"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Poblado_fortificado_de_Vila_Nova_de_San_Pedro"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://es.dbpedia.org/property/apellido","Daveau"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://es.dbpedia.org/property/idioma","portugués"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://es.dbpedia.org/property/nombre","Suzanne"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://es.dbpedia.org/property/publicación","Clio"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://es.dbpedia.org/property/páginas",13
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://es.dbpedia.org/property/serie",1
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://es.dbpedia.org/property/título","Espaço e tempo: Evolução do ambiente geográfico de Portugal ao longo dos tempos pré-histórico"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://es.dbpedia.org/property/ubicación","Lisboa"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://es.dbpedia.org/property/volumen",2
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://dbpedia.org/ontology/wikiPageID",8654739
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",112392657
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://dbpedia.org/ontology/wikiPageLength",3689
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Poblado_fortificado_de_Vila_Nova_de_San_Pedro?oldid=112392657&ns=0"
"http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://dbpedia.org/ontology/abstract","El poblado fortificado de Vila Nova de San Pedro, en portugués castro de Vila Nova de São Pedro, es un asentamiento fortificado, o castro, calcolítico ubicado en la antigua parroquia de Vila Nova de San Pedro, en la actualidad parte de la Unión de freguesias de Manique do Intendente, Vila Nova de São Pedro y Maçussa, alto concejo de Azambuja, distrito de Lisboa. Tiene el rango de Monumento Nacional desde el año 1971. Este yacimiento es quien ha dado nombre a la cultura arqueológica de Vila Nova."
"http://es.wikipedia.org/wiki/Poblado_fortificado_de_Vila_Nova_de_San_Pedro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Poblado_fortificado_de_Vila_Nova_de_San_Pedro"
