"subject","predicate","object"
"http://es.wikipedia.org/wiki/Minsk_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minsk_II"
"http://es.dbpedia.org/resource/Minsk_II","http://www.w3.org/2000/01/rdf-schema#label","Minsk II"
"http://es.dbpedia.org/resource/Minsk_II","http://www.w3.org/2000/01/rdf-schema#comment","Minsk II es una cumbre política celebrada en Minsk el 11 de febrero de 2015, en la que los gobernantes de Ucrania, Rusia, Francia, y Alemania llegaron a un acuerdo para aliviar la guerra civil en el este de Ucrania.​​ La conferencia que llevaron a cabo, supervisada por la Organización para la Seguridad y la Cooperación en Europa (OSCE), fue organizada como respuesta al fracaso del primer cese de fuego de enero-febrero de 2015. Las nuevas medidas son diseñadas para retomar las medidas previamente impuestas en el protocolo del 5 de septiembre de 2014."
"http://es.dbpedia.org/resource/Minsk_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vm7ns"
"http://es.dbpedia.org/resource/Minsk_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Minsk"
"http://es.dbpedia.org/resource/Minsk_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz"
"http://es.dbpedia.org/resource/Minsk_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Minsk"
"http://es.dbpedia.org/resource/Minsk_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_el_fuego"
"http://es.dbpedia.org/resource/Minsk_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_ruso-ucraniana"
"http://es.dbpedia.org/resource/Minsk_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bielorrusia_en_2015"
"http://es.dbpedia.org/resource/Minsk_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minsk_II"
"http://es.dbpedia.org/resource/Minsk_II","http://dbpedia.org/ontology/wikiPageID",6608682
"http://es.dbpedia.org/resource/Minsk_II","http://dbpedia.org/ontology/wikiPageRevisionID",127259429
"http://es.dbpedia.org/resource/Minsk_II","http://dbpedia.org/ontology/wikiPageLength",18110
"http://es.dbpedia.org/resource/Minsk_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minsk_II?oldid=127259429&ns=0"
"http://es.dbpedia.org/resource/Minsk_II","http://dbpedia.org/ontology/abstract","Minsk II es una cumbre política celebrada en Minsk el 11 de febrero de 2015, en la que los gobernantes de Ucrania, Rusia, Francia, y Alemania llegaron a un acuerdo para aliviar la guerra civil en el este de Ucrania.​​ La conferencia que llevaron a cabo, supervisada por la Organización para la Seguridad y la Cooperación en Europa (OSCE), fue organizada como respuesta al fracaso del primer cese de fuego de enero-febrero de 2015. Las nuevas medidas son diseñadas para retomar las medidas previamente impuestas en el protocolo del 5 de septiembre de 2014."
"http://dbpedia.org/resource/Minsk_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minsk_II"
