"subject","predicate","object"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Adrián Mouriño Fernández"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Mouriño Fernández  (Porriño, España, 1 de febrero de 1988), conocido como Adrián Mouriño, es un futbolista español. Juega como centrocampista en el Pontevedra Club de Fútbol."
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://xmlns.com/foaf/0.1/name","Adrián Mouriño Fernández"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://xmlns.com/foaf/0.1/name","Adrián Mouriño"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Ourense"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1988"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrián_Mouriño_Fernández"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://es.dbpedia.org/property/nombre","Adrián Mouriño"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://es.dbpedia.org/property/nombrecompleto","Adrián Mouriño Fernández"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://dbpedia.org/ontology/wikiPageID",7296857
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",117688123
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://dbpedia.org/ontology/wikiPageLength",2822
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrián_Mouriño_Fernández?oldid=117688123&ns=0"
"http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández","http://dbpedia.org/ontology/abstract","Adrián Mouriño Fernández  (Porriño, España, 1 de febrero de 1988), conocido como Adrián Mouriño, es un futbolista español. Juega como centrocampista en el Pontevedra Club de Fútbol."
"http://es.dbpedia.org/resource/Club_Rápido_de_Bouzas","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández"
"http://es.wikipedia.org/wiki/Adrián_Mouriño_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández"
"http://dbpedia.org/resource/Adrián_Mouriño","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrián_Mouriño_Fernández"
