"subject","predicate","object"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Pearl (álbum)"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Pearl es el cuarto álbum de Janis Joplin, lanzado de forma póstuma por Columbia en enero 1971 apenas tres meses después del fallecimiento, recopilando así las últimas grabaciones de la cantante. Fue el único álbum grabado junto con la Full Tilt Boogie Band. Fue un éxito y se mantuvo en el número uno de ventas durante catorce semanas. Alcanzó el puesto Nº1 en la Billboard 200, manteniendo ese lugar por nueve semanas. En 2003 fue catalogado en el lugar 122 de los 500 mejores álbumes de todos los tiempos.​"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jk16t"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Janis_Joplin"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1971"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pearl_(álbum)"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/actual","Pearl"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/I_Got_Dem_Ol'_Kozmic_Blues_Again_Mama!"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Janis_Joplin"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/añoa",1969
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/añoac",1971
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/añop",1972
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* Robert Christgau  enlace
* Rolling Stone  enlace"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/duración","2050.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/grabación",5
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Álbum_Rock"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","267.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","278.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","281.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","195.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","440.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","269.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","310.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","391.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","409.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","106.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","237.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","72.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","321.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","495.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","299.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","329.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","144.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","231.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","286.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","551.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","303.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","279.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","203.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/nombre","Pearl"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/note","Toronto, 28 de junio de 1970"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/note","Toronto"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/note","Calgary, 4 de julio de 1970"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/note","versión alternativa"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/note","versión demo"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/note","Calgary"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/note","instrumental"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/note","«Happy Trails»"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/note","Winnipeg"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/note","Winnipeg, 1 de julio de 1970"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/In_Concert_(álbum_de_Janis_Joplin)"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_A._Rothchild"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/publicación",11
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","Trust Me"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","Maybe"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","Get It While You Can"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Kozmic_Blues"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","Happy Birthday, John"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","Little Girl Blue"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Cry_Baby_(song)"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","A Woman Left Lonely"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Ball_'n'_Chain"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Mercedes_Benz_(song)"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Piece_of_My_Heart"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","That's Rock 'n' Roll"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","Me and Bobby McGee"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","Try"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","Half Moon"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","Move Over"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","Cry Baby"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","Pearl"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","Buried Alive in the Blues"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","Tell Mama"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","My Baby"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Me_and_Bobby_McGee"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Summertime_(canción_de_George_Gershwin)"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/título","Lado B"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/título","Lado A"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/título","Disco 1 - Bonus track"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/título","Disco 2 - Live from the Festival Express Tour"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","Ragovoy, Shuman"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Fred_Foster"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Kris_Kristofferson"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","Janis Joplin, Bob Neuwirth, Michael McClure"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Spooner_Oldham"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","Jerry Ragovoy, Bert Berns"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dan_Penn"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/George_Gershwin"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","Jerry Ragovoy, Mort Shuman, Howard Tate"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","Ragovoy, Berns"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","Joplin"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Big_Mama_Thornton"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","John Hall, Johanna Hall"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","Jerry Ragovoy, Mort Shuman"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Bert_Berns"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Jerry_Ragovoy"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","Clarence Carter, Marcus Daniel, Wilbur Terrell"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Bobby_Womack"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ira_Gershwin"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/DuBose_Heyward"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","Richard Rodgers, Lorenz Hart"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","Kristofferson, Foster"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Nick_Gravenites"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","Janis Joplin"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Dale_Evans"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Richard_Barrett"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","Jerry Ragovoy, Chip Taylor"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","Janis Joplin, Gabriel Mekler"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writer","Full Tilt Boogie Band"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/wikiPageID",5912411
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",127251511
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=638&name=Janis+Joplin"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/pearl-mw0000190564"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/pearl-19710218"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.9833333333333334"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.45"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","1.7666666666666666"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.933333333333333"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.25"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.85"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.95"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","8.25"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.683333333333334"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","9.183333333333334"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.35"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.483333333333333"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.05"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","1.2"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","6.816666666666666"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.3833333333333333"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","6.516666666666667"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.65"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.45"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","5.166666666666667"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.983333333333333"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.766666666666667"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","2.4"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","7.333333333333333"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","4.483333333333333"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","3.65"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/Work/runtime","34.166666666666664"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/wikiPageLength",8249
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/notes","Calgary, 4 de julio de 1970"
"http://es.dbpedia.org/resource/Pearl_(álbum)","http://dbpedia.org/ontology/notes","instrumental"
