"subject","predicate","object"
"http://es.dbpedia.org/resource/La_fiesta_de_primavera","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/La_fiesta_de_primavera","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/La_fiesta_de_primavera","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/La_fiesta_de_primavera","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/Zoey_101:_Spring_Break_Up","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.wikipedia.org/wiki/Steve_Hoefer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://dbpedia.org/resource/Steve_Hoefer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/IShock_America","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/IShock_America","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/Danger_&_Thunder","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/Danger_&_Thunder","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/TheKillerTunaJump:_Freddie,_Jade,_Robbie","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/TheKillerTunaJump:_Freddie,_Jade,_Robbie","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/Steven_Hoefer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/IFight_Shelby_Marx","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/IFight_Shelby_Marx","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/Yo_lo_ví_primero","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/Yo_lo_ví_primero","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/Steve_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Steve_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Steve_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Steve_Hoefer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
