"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Illinois"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aurora_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Illinois"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Illinois"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Illinois"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ilinoisanos"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Illinois","http://dbpedia.org/ontology/wikiPageID",9486504
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",127216880
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Illinois?oldid=127216880&ns=14"
