"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_Río_Negro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_Río_Negro","http://www.w3.org/2000/01/rdf-schema#label","Vicegobernadores de Río Negro"
"http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_Río_Negro","http://www.w3.org/2004/02/skos/core#prefLabel","Vicegobernadores de Río Negro"
"http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Río_Negro"
"http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_Río_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_Río_Negro","http://dbpedia.org/ontology/wikiPageID",9438819
"http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_Río_Negro","http://dbpedia.org/ontology/wikiPageRevisionID",126340818
"http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_Río_Negro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Vicegobernadores_de_Río_Negro?oldid=126340818&ns=14"
"http://es.dbpedia.org/resource/Bautista_Mendioroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_Río_Negro"
"http://es.dbpedia.org/resource/Alberto_Weretilneck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_Río_Negro"
"http://es.dbpedia.org/resource/Pablo_Verani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_Río_Negro"
"http://es.dbpedia.org/resource/Pedro_Pesatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicegobernadores_de_Río_Negro"
