"subject","predicate","object"
"http://es.wikipedia.org/wiki/¡Fuera_de_aquí,_maldito!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://www.w3.org/2000/01/rdf-schema#label","¡Fuera de aquí, maldito!"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://www.w3.org/2000/01/rdf-schema#comment","¡Fuera de aquí, maldito! (en árabe: اخرج منها يا ملعون Uḵruj Minhā yā Mal'ūn) es la cuarta y última novela escrita por el antiguo dictador iraquí Sadam Husein.​ Pertenece al género de novela histórica y fue escrita con la intención de ser una metáfora política. Se cree que fue terminada antes de la Guerra de Irak de 2003, en 2002 o 2003.​ No logró ser distribuida antes de la invasión de Irak de 2003. Fue publicada en japonés en 2006.​"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://xmlns.com/foaf/0.1/name","Hombres y la ciudad"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2006"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sadam_Husein"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/¡Fuera_de_aquí,_maldito!"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://es.dbpedia.org/property/imagen","Saddam Hussein captured & shaven DD-SD-05-01885.jpg"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://es.dbpedia.org/property/nombre","Hombres y la ciudad"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://es.dbpedia.org/property/textoImagen","El autor, el dictador Sadam Husein en 2003"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://dbpedia.org/ontology/wikiPageID",8225678
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://dbpedia.org/ontology/wikiPageRevisionID",124356654
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://dbpedia.org/ontology/wikiPageLength",6489
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/¡Fuera_de_aquí,_maldito!?oldid=124356654&ns=0"
"http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!","http://dbpedia.org/ontology/abstract","¡Fuera de aquí, maldito! (en árabe: اخرج منها يا ملعون Uḵruj Minhā yā Mal'ūn) es la cuarta y última novela escrita por el antiguo dictador iraquí Sadam Husein.​ Pertenece al género de novela histórica y fue escrita con la intención de ser una metáfora política. Se cree que fue terminada antes de la Guerra de Irak de 2003, en 2002 o 2003.​ No logró ser distribuida antes de la invasión de Irak de 2003. Fue publicada en japonés en 2006.​"
"http://dbpedia.org/resource/Begone,_Demons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/¡Fuera_de_aquí,_maldito!"
