"subject","predicate","object"
"http://es.dbpedia.org/resource/Gardenia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Job_Bicknell_Ellis"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Job Bicknell Ellis"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://www.w3.org/2000/01/rdf-schema#comment","Job Bicknell Ellis ( 29 de enero 1829 - 30 de diciembre 1905 ) fue un botánico, micólogo, y docente estadounidense. Muy conocido por sus estudios de Ascomycetes, en especial Pyrenomycetes (hoy Sordariomycetes). Hizo recolecciones de especímenes, y con su esposa, prepararon 200.000 muestras que enviaban a suscriptores, en series, entre 1878 y 1894. Con sus colegas William A. Kellerman y Benjamin Matlack Everhart, fundaron en 1885, el Journal of Mycology, (hoy Mycologia). Describió 4.000 especies de fungi, y su colección de 110.000 especímenes se aloja en el herbario del . Ellis es invocado en 100 taxones de fungi."
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch2g8r"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Potsdam"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Job_Bicknell_Ellis"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Ellis"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://es.dbpedia.org/property/cónyuge","Arvilla J. Bacon"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://es.dbpedia.org/property/fechaDeFallecimiento",76
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://es.dbpedia.org/property/imagen","Job Bicknell Ellis.jpg"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Potsdam"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://es.dbpedia.org/property/pieDeImagen","El autor, ca. 1900"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Micología"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Potsdam"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://dbpedia.org/ontology/wikiPageID",3463578
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",129974094
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://dbpedia.org/ontology/wikiPageLength",14942
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Job_Bicknell_Ellis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Job_Bicknell_Ellis?oldid=129974094&ns=0"
