"subject","predicate","object"
"http://es.dbpedia.org/resource/Brótola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phycidae"
"http://es.dbpedia.org/resource/Merluza_barbona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phycidae"
"http://es.dbpedia.org/resource/Phycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Phycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Phycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phycidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phycidae","http://www.w3.org/2000/01/rdf-schema#label","Phycidae"
"http://es.dbpedia.org/resource/Phycidae","http://www.w3.org/2000/01/rdf-schema#comment","Las brótolas, lochas (o merluzas barbonas en México) son la familia Phycidae, peces marinos del orden Gadiformes distribuidos por el océano Atlántico, mar Caribe y Mediterráneo.​ Su nombre procede del griego phykis, la hembra del phyke, un pez que vive entre algas parecido al gobio.​"
"http://es.dbpedia.org/resource/Phycidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cbrw8"
"http://es.dbpedia.org/resource/Phycidae","http://xmlns.com/foaf/0.1/name","Brótolas o Lochas"
"http://es.dbpedia.org/resource/Phycidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phycidae"
"http://es.dbpedia.org/resource/Phycidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gadiformes"
"http://es.dbpedia.org/resource/Phycidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phycidae"
"http://es.dbpedia.org/resource/Phycidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Phycidae","http://es.dbpedia.org/property/familia","Phycidae"
"http://es.dbpedia.org/resource/Phycidae","http://es.dbpedia.org/property/imageCaption","Brótola de roca"
"http://es.dbpedia.org/resource/Phycidae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Phycidae","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Phycidae","http://es.dbpedia.org/property/name","Brótolas o Lochas"
"http://es.dbpedia.org/resource/Phycidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gadiformes"
"http://es.dbpedia.org/resource/Phycidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phycidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phycidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Phycidae","http://es.dbpedia.org/property/subdivision","Ver en el texto"
"http://es.dbpedia.org/resource/Phycidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Phycidae","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Paracanthopterygii"
"http://es.dbpedia.org/resource/Phycidae","http://es.dbpedia.org/property/synonyms","Subfamilia Phycinae"
"http://es.dbpedia.org/resource/Phycidae","http://dbpedia.org/ontology/wikiPageID",3069615
"http://es.dbpedia.org/resource/Phycidae","http://dbpedia.org/ontology/wikiPageRevisionID",123985890
"http://es.dbpedia.org/resource/Phycidae","http://dbpedia.org/ontology/wikiPageLength",3611
"http://es.dbpedia.org/resource/Phycidae","http://dbpedia.org/ontology/synonym","Subfamilia Phycinae"
"http://es.dbpedia.org/resource/Phycidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Phycidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Phycidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Phycidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phycidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Gadiformes"
