"subject","predicate","object"
"http://es.wikipedia.org/wiki/Auvers-Saint-Georges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auvers-Saint-Georges"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://www.w3.org/2000/01/rdf-schema#label","Auvers-Saint-Georges"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://www.w3.org/2000/01/rdf-schema#comment","Auvers-Saint-Georges  es una población y comuna francesa, en la región de Isla de Francia, departamento de Essonne, en el distrito de Étampes y cantón de Étréchy."
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfyt4"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://xmlns.com/foaf/0.1/name","Auvers-Saint-Georges"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Essonne"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auvers-Saint-Georges"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/códigoPostal",91580
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/dirigentesNombres","Denis Meunier , desde 2001"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/elevaciónAlta",156
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/elevaciónBaja",63
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/elevaciónMedia",95
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/nombre","Auvers-Saint-Georges"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/población",1059
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Essonne"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Étréchy"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Étampes"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Entre_Juine_et_Renarde"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Francia"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://dbpedia.org/ontology/wikiPageID",1324529
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://dbpedia.org/ontology/wikiPageRevisionID",127568677
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061124064653/http:/www.auvers-saint-georges.fr/"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312101941/http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087&CommuneId=80891"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://dbpedia.org/ontology/wikiPageLength",2112
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://dbpedia.org/ontology/populationTotal",1059
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://dbpedia.org/ontology/postalCode","91580"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auvers-Saint-Georges?oldid=127568677&ns=0"
"http://es.dbpedia.org/resource/Auvers-Saint-Georges","http://dbpedia.org/ontology/abstract","Auvers-Saint-Georges  es una población y comuna francesa, en la región de Isla de Francia, departamento de Essonne, en el distrito de Étampes y cantón de Étréchy."
"http://es.dbpedia.org/resource/Auvers-saint-georges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auvers-Saint-Georges"
"http://es.dbpedia.org/resource/Auvers_Saint-Georges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auvers-Saint-Georges"
