"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Norcoreanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Norcoreanas","http://www.w3.org/2000/01/rdf-schema#label","Norcoreanas"
"http://es.dbpedia.org/resource/Categoría:Norcoreanas","http://www.w3.org/2004/02/skos/core#prefLabel","Norcoreanas"
"http://es.dbpedia.org/resource/Categoría:Norcoreanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norcoreanos"
"http://es.dbpedia.org/resource/Categoría:Norcoreanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Norcoreanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asiáticas"
"http://es.dbpedia.org/resource/Categoría:Norcoreanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreanas"
"http://es.dbpedia.org/resource/Categoría:Norcoreanas","http://dbpedia.org/ontology/wikiPageID",7976294
"http://es.dbpedia.org/resource/Categoría:Norcoreanas","http://dbpedia.org/ontology/wikiPageRevisionID",104440395
"http://es.dbpedia.org/resource/Categoría:Norcoreanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Norcoreanas?oldid=104440395&ns=14"
"http://es.dbpedia.org/resource/Categoría:Norcoreanas_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norcoreanas"
"http://es.dbpedia.org/resource/Categoría:Norcoreanas_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Norcoreanas"
