"subject","predicate","object"
"http://es.dbpedia.org/resource/Oleg_Shatov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oleg_Shátov"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://www.w3.org/2000/01/rdf-schema#label","Oleg Shátov"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://www.w3.org/2000/01/rdf-schema#comment","Oleg Shátov (en ruso, Олег Шатов; Nizhni Tagil, 29 de julio de 1990) es un futbolista internacional ruso que juega en el FC Zenit San Petersburgo."
"http://es.dbpedia.org/resource/Oleg_Shátov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642gkc"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://xmlns.com/foaf/0.1/name","Oleg Aleksándrovich Shátov"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://xmlns.com/foaf/0.1/name","Oleg Shátov"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Anzhí_Majachkalá"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia_en_la_Eurocopa_2016"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Ural_Sverdlovsk_Oblast"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Rubin_Kazán"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Krasnodar"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rusia_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_F._C._Zenit_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Oleg_Shátov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_sala_de_Rusia"
