"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_Hades","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_mitológicos"
"http://es.dbpedia.org/resource/Estigia_(río)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_mitológicos"
"http://es.dbpedia.org/resource/Río_Pisón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_mitológicos"
"http://es.dbpedia.org/resource/Río_Acis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_mitológicos"
"http://es.dbpedia.org/resource/Río_Ancasmayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_mitológicos"
"http://es.dbpedia.org/resource/Categoría:Ríos_mitológicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_mitológicos","http://www.w3.org/2000/01/rdf-schema#label","Ríos mitológicos"
"http://es.dbpedia.org/resource/Categoría:Ríos_mitológicos","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos mitológicos"
"http://es.dbpedia.org/resource/Categoría:Ríos_mitológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lugares_mitológicos"
"http://es.dbpedia.org/resource/Categoría:Ríos_mitológicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_ficticios"
"http://es.dbpedia.org/resource/Categoría:Ríos_mitológicos","http://dbpedia.org/ontology/wikiPageID",1135707
"http://es.dbpedia.org/resource/Categoría:Ríos_mitológicos","http://dbpedia.org/ontology/wikiPageRevisionID",65733920
"http://es.dbpedia.org/resource/Categoría:Ríos_mitológicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_mitológicos?oldid=65733920&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ríos_del_Rig-veda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_mitológicos"
