"subject","predicate","object"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://www.w3.org/2000/01/rdf-schema#label","Justine Kasa-Vubu"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://www.w3.org/2000/01/rdf-schema#comment","Justine M'Poyo Kasa-Vubu (Léopoldville, actual Kinsasa, 14 de abril de 1951) es una política congoleña, Presidenta del Movimiento de los Demócratas Congoleños, es hija de Joseph Kasa-Vubu, el que fue primer presidente de la República Democrática del Congo. Fue candidata en las elecciones presidenciales congoleñas de julio de 2006, en las que sólo obtuvo el 0'44% de los votos en la primera vuelta."
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Kinsasa"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justine_Kasa-Vubu"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://dbpedia.org/ontology/wikiPageID",527991
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://dbpedia.org/ontology/wikiPageRevisionID",124326229
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://dbpedia.org/ontology/wikiPageLength",2180
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justine_Kasa-Vubu?oldid=124326229&ns=0"
"http://es.dbpedia.org/resource/Justine_Kasa-Vubu","http://dbpedia.org/ontology/abstract","Justine M'Poyo Kasa-Vubu (Léopoldville, actual Kinsasa, 14 de abril de 1951) es una política congoleña, Presidenta del Movimiento de los Demócratas Congoleños, es hija de Joseph Kasa-Vubu, el que fue primer presidente de la República Democrática del Congo. Fue candidata en las elecciones presidenciales congoleñas de julio de 2006, en las que sólo obtuvo el 0'44% de los votos en la primera vuelta. Tras la muerte de su padre y la toma del poder por parte de Mobutu Sese Seko, se exilia junto con el resto de su familia a Argelia primero y luego a Suiza, donde finalizará sus estudios. Acabará viviendo en Bélgica y allí se licenciará en Ciencias Sociales en la Universidad Católica de Lovaina (UCL). Una vez conseguida su licenciatura, trabajará en Ginebra para el Alto Comisionado para los Refugiados de la ONU. Volverá a Bélgica para proseguir su trabajo en el Centro de Investigación sobre la epidemiología de los desastres naturales y en el Centro de estudios africanos de la Universidad Libre de Bruselas. En 1991, se afilia a la Unión por la Democracia y el Progreso Social (UDPS) de Étienne Tshisekedi, el principal partido opositor a Joseph Mobutu. El 22 de mayo de 1997, es nombrada ministra de la Función Pública en el primer gobierno de Laurent-Désiré Kabila, sin ser autorizada por su propio partido. No conservará la cartera mucho tiempo, ya que el presidente congoleño le encarga la representación diplomática de la República Democrática del Congo como embajadore en Bélgica. Cesará en sus funciones tras sus desacuerdos con Laurent-Désiré Kabila."
"http://dbpedia.org/resource/Justine_Kasa-Vubu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justine_Kasa-Vubu"
"http://es.wikipedia.org/wiki/Justine_Kasa-Vubu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justine_Kasa-Vubu"
"http://es.dbpedia.org/resource/Justine_Kasa_Vubu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justine_Kasa-Vubu"
