"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulfilas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_IV","http://www.w3.org/2000/01/rdf-schema#label","Traductores del siglo IV"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_IV","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores del siglo IV"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_IV","http://dbpedia.org/ontology/wikiPageID",5639622
"http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_IV","http://dbpedia.org/ontology/wikiPageRevisionID",98457399
"http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_del_siglo_IV?oldid=98457399&ns=14"
"http://es.dbpedia.org/resource/Rufino_de_Aquilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_IV"
"http://es.dbpedia.org/resource/Kumarajiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_IV"
