"subject","predicate","object"
"http://es.dbpedia.org/resource/Jamtamót","http://www.w3.org/2000/01/rdf-schema#label","Jamtamót"
"http://es.dbpedia.org/resource/Jamtamót","http://www.w3.org/2000/01/rdf-schema#comment","Jamtamót era el calificativo que recibía la asamblea de hombres libres de Jämtland, en Suecia, uno de los más antiguos parlamentos del mundo,​ posiblente establecida hacia la segunda mitad del siglo X, tras el Althing de Islandia (año 930).​ Su nombre difire de otras asambleas contemporáneas en Escandinavia que añadían el sufijo -þing, refiriéndose como mót, aunque ambos son sinónimos de 'asamblea'. El sufijo mót también aparece en la institución pública de la Inglaterra anglosajona llamada Witenagemot."
"http://es.dbpedia.org/resource/Jamtamót","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bkqs7"
"http://es.dbpedia.org/resource/Jamtamót","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thing"
"http://es.dbpedia.org/resource/Jamtamót","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Jamtamót","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_y_costumbres_en_la_Era_vikinga"
"http://es.dbpedia.org/resource/Jamtamót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jamtamót"
"http://es.dbpedia.org/resource/Jamtamót","http://dbpedia.org/ontology/wikiPageID",6482401
"http://es.dbpedia.org/resource/Jamtamót","http://dbpedia.org/ontology/wikiPageRevisionID",118086688
"http://es.dbpedia.org/resource/Jamtamót","http://dbpedia.org/ontology/wikiPageLength",971
"http://es.dbpedia.org/resource/Jamtamót","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jamtamót?oldid=118086688&ns=0"
"http://es.dbpedia.org/resource/Jamtamót","http://dbpedia.org/ontology/abstract","Jamtamót era el calificativo que recibía la asamblea de hombres libres de Jämtland, en Suecia, uno de los más antiguos parlamentos del mundo,​ posiblente establecida hacia la segunda mitad del siglo X, tras el Althing de Islandia (año 930).​ Su nombre difire de otras asambleas contemporáneas en Escandinavia que añadían el sufijo -þing, refiriéndose como mót, aunque ambos son sinónimos de 'asamblea'. El sufijo mót también aparece en la institución pública de la Inglaterra anglosajona llamada Witenagemot."
"http://es.wikipedia.org/wiki/Jamtamót","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jamtamót"
"http://dbpedia.org/resource/Jamtamót","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jamtamót"
