"subject","predicate","object"
"http://es.dbpedia.org/resource/Arena_mix","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Torneos_(empresa)"
"http://es.dbpedia.org/resource/Supercopa_Argentina","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Torneos_(empresa)"
"http://es.dbpedia.org/resource/Torneos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneos_(empresa)"
"http://es.dbpedia.org/resource/Maltratadas_(serie_de_televisión)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Torneos_(empresa)"
"http://es.dbpedia.org/resource/Campeonato_Argentino_de_Clubes","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Torneos_(empresa)"
"http://es.dbpedia.org/resource/Torneos_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Torneos_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Torneos_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Torneos_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Torneos_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneos_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Torneos_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Torneos_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
