"subject","predicate","object"
"http://es.dbpedia.org/resource/Ansonia_mcgregori","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ansonia"
"http://es.dbpedia.org/resource/Ansonia_endauensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ansonia"
"http://es.dbpedia.org/resource/Ansonia_malayana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ansonia"
"http://es.dbpedia.org/resource/Ansonia_platysoma","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ansonia"
"http://es.dbpedia.org/resource/Ansonia_longidigita","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ansonia"
"http://es.dbpedia.org/resource/Ansonia_siamensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ansonia"
"http://es.dbpedia.org/resource/Ansonia_fuliginea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ansonia"
"http://es.dbpedia.org/resource/Ansonia_latidisca","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ansonia"
"http://es.dbpedia.org/resource/Ansonia_kraensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ansonia"
"http://es.dbpedia.org/resource/Ansonia_minuta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ansonia"
"http://es.wikipedia.org/wiki/Ansonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ansonia"
"http://es.dbpedia.org/resource/Ansonia_torrentis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ansonia"
"http://es.dbpedia.org/resource/Ansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ansonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ansonia","http://www.w3.org/2000/01/rdf-schema#label","Ansonia"
