"subject","predicate","object"
"http://es.dbpedia.org/resource/América_española","http://www.w3.org/2000/01/rdf-schema#label","América española"
"http://es.dbpedia.org/resource/América_española","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b75d"
"http://es.dbpedia.org/resource/América_española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/América_española"
"http://es.dbpedia.org/resource/América_española","http://dbpedia.org/ontology/wikiPageID",605848
"http://es.dbpedia.org/resource/América_española","http://dbpedia.org/ontology/wikiPageRevisionID",62047178
"http://es.dbpedia.org/resource/América_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hispanoamérica"
"http://es.dbpedia.org/resource/América_española","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/América_española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/América_española?oldid=62047178&ns=0"
"http://es.wikipedia.org/wiki/América_española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/América_española"
"http://es.dbpedia.org/resource/Hernando_de_Soto","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/América_española"
