"subject","predicate","object"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://www.w3.org/2000/01/rdf-schema#label","Reiichi Mikata"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://www.w3.org/2000/01/rdf-schema#comment","Reiichi Mikata –en japonés, 三ヶ田礼一, Mikata Reiichi– (, 14 de enero de 1967) es un deportista japonés que compitió en esquí en la modalidad de combinada nórdica. Participó en los Juegos Olímpicos de Albertville 1992, obteniendo una medalla de oro en la prueba por equipo (junto con Takanori Kono y Kenji Ogiwara).​ Ganó una medalla de bronce en el Campeonato Mundial de Esquí Nórdico de 1991, en la misma prueba.​"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://xmlns.com/foaf/0.1/name","Reiichi Mikata"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Albertville_1992"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Japón_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Japón"
"http://es.dbpedia.org/resource/Reiichi_Mikata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_combinada_nórdica_de_Japón"
