"subject","predicate","object"
"http://es.dbpedia.org/resource/East_Carbon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/East_Carbon_(Utah)"
"http://es.wikipedia.org/wiki/East_Carbon_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Carbon_(Utah)"
"http://dbpedia.org/resource/East_Carbon,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_Carbon_(Utah)"
"http://es.dbpedia.org/resource/East_Carbon_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/East_Carbon_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","East Carbon (Utah)"
"http://es.dbpedia.org/resource/East_Carbon_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","East Carbón es una ciudad del condado de Carbon, estado de Utah, Estados Unidos. Según el censo de 2000 la población era de 1.393 habitantes. East Carbón fue incorporada el 23 de julio de 1973 con la unión de las dos ciudades mineras de Dragerton y Columbia."
"http://es.dbpedia.org/resource/East_Carbon_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021b0x2"
"http://es.dbpedia.org/resource/East_Carbon_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.5425
"http://es.dbpedia.org/resource/East_Carbon_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.419
"http://es.dbpedia.org/resource/East_Carbon_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Utah"
"http://es.dbpedia.org/resource/East_Carbon_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Carbon_(Utah)"
"http://es.dbpedia.org/resource/East_Carbon_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Carbon_(Utah)"
"http://es.dbpedia.org/resource/East_Carbon_(Utah)","http://dbpedia.org/ontology/wikiPageID",500037
"http://es.dbpedia.org/resource/East_Carbon_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",120326787
"http://es.dbpedia.org/resource/East_Carbon_(Utah)","http://dbpedia.org/ontology/wikiPageLength",2462
"http://es.dbpedia.org/resource/East_Carbon_(Utah)","http://www.georss.org/georss/point","39.5425 -110.41888888888889"
"http://es.dbpedia.org/resource/East_Carbon_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/East_Carbon_(Utah)?oldid=120326787&ns=0"
"http://es.dbpedia.org/resource/East_Carbon_(Utah)","http://dbpedia.org/ontology/abstract","East Carbón es una ciudad del condado de Carbon, estado de Utah, Estados Unidos. Según el censo de 2000 la población era de 1.393 habitantes. East Carbón fue incorporada el 23 de julio de 1973 con la unión de las dos ciudades mineras de Dragerton y Columbia."
