"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harlem_Nights","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harlem_Nights"
"http://es.dbpedia.org/resource/Harlem_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Harlem_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Harlem_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Harlem_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Harlem_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Harlem_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Harlem_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harlem_Nights","http://www.w3.org/2000/01/rdf-schema#label","Harlem Nights"
"http://es.dbpedia.org/resource/Harlem_Nights","http://www.w3.org/2000/01/rdf-schema#comment","Harlem Nights (titulada Noches de Harlem en España y Los reyes de la noche en Argentina y en Perú) es una película de 1989 dirigida por Eddie Murphy y protagonizada por este último, Richard Pryor y Redd Foxx. Intervienen también en ella actores como Michael Lerner, Danny Aiello y Della Reese, así como Charlie Murphy, el hermano mayor de Eddie Murphy."
"http://es.dbpedia.org/resource/Harlem_Nights","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05my53"
"http://es.dbpedia.org/resource/Harlem_Nights","http://xmlns.com/foaf/0.1/name","(Argentina y Perú)"
"http://es.dbpedia.org/resource/Harlem_Nights","http://xmlns.com/foaf/0.1/name","Harlem Nights"
"http://es.dbpedia.org/resource/Harlem_Nights","http://xmlns.com/foaf/0.1/name","Noches de Harlem"
"http://es.dbpedia.org/resource/Harlem_Nights","http://xmlns.com/foaf/0.1/name","(España)"
"http://es.dbpedia.org/resource/Harlem_Nights","http://xmlns.com/foaf/0.1/name","Los reyes de la noche"
