"subject","predicate","object"
"http://es.dbpedia.org/resource/Arbol_del_Tule","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Árbol_del_Tule"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://www.w3.org/2000/01/rdf-schema#label","Árbol del Tule"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://www.w3.org/2000/01/rdf-schema#comment","El Árbol del Tule es el árbol con el diámetro de tronco más grande del mundo. Su edad real es desconocida, pero según estimaciones es de más de 2000 años.​ Es un ahuehuete (Taxodium huegelii C.Lawson 1851, mejor conocida por su sinónimo Taxodium mucronatum Ten. 1853) con una circunferencia de copa de aproximadamente 58 metros y una altura de 42 metros. Con un tronco de diámetro de 14,05 metros, se estima que serían necesarias al menos 30 personas con las manos entrelazadas para poder abarcarlo y en su sombra caben aproximadamente 500 personas.​ Los lugareños le han encontrado diferentes formas al tronco como son de 'duende', 'cocodrilo', 'delfín', 'cabeza de venado', entre otras.​ Su volumen se calcula en unos 816,829 m³, con un peso de aproximadamente 636 toneladas,​ cuando en 1996 se ini"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05574s"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.0465
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.6361
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_sagrados"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atractivos_turísticos_de_Oaxaca"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_centenarios"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Récords_mundiales"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Árbol_del_Tule"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://dbpedia.org/ontology/wikiPageID",248518
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://dbpedia.org/ontology/wikiPageRevisionID",127809379
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noticiasnet.mx/portal/oaxaca/general/patrimonio/277341-tule-plagado-negligencia"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111233706/http:/www.arboricultura.org.mx/wp-content/uploads/2013/03/informe-del-estado-general-del-arbol-de-santa-maria-del-tule-11.11.11-biologo-gerard-passola-i-parcerissa.pdf"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mexicomaxico.org/Tule/tule.htm"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viveoaxaca.org/2010/09/arbol-del-tule-santa-maria-del-tule.html"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://dbpedia.org/ontology/wikiPageLength",7665
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://www.georss.org/georss/point","17.0465 -96.6361111111111"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Árbol_del_Tule?oldid=127809379&ns=0"
"http://es.dbpedia.org/resource/Árbol_del_Tule","http://dbpedia.org/ontology/abstract","El Árbol del Tule es el árbol con el diámetro de tronco más grande del mundo. Su edad real es desconocida, pero según estimaciones es de más de 2000 años.​ Es un ahuehuete (Taxodium huegelii C.Lawson 1851, mejor conocida por su sinónimo Taxodium mucronatum Ten. 1853) con una circunferencia de copa de aproximadamente 58 metros y una altura de 42 metros. Con un tronco de diámetro de 14,05 metros, se estima que serían necesarias al menos 30 personas con las manos entrelazadas para poder abarcarlo y en su sombra caben aproximadamente 500 personas.​ Los lugareños le han encontrado diferentes formas al tronco como son de 'duende', 'cocodrilo', 'delfín', 'cabeza de venado', entre otras.​ Su volumen se calcula en unos 816,829 m³, con un peso de aproximadamente 636 toneladas,​ cuando en 1996 se inició el corte de la madera inerte se produjeron 10 toneladas. Se localiza en el atrio de la iglesia de Santa María del Tule en Oaxaca, México, aproximadamente a 12 km de la capital del estado, Oaxaca de Juárez, sobre la carretera a Mitla.​​"
"http://es.wikipedia.org/wiki/Árbol_del_Tule","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Árbol_del_Tule"
"http://dbpedia.org/resource/Árbol_del_Tule","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Árbol_del_Tule"
