"subject","predicate","object"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://www.w3.org/2000/01/rdf-schema#label","Diane Mary Bridson"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://www.w3.org/2000/01/rdf-schema#comment","Diane Mary Bridson  (1942) es una botánica inglesa. Ha desarrollado su carrera científica en Kew Gardens."
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bridson"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diane_Mary_Bridson"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://es.dbpedia.org/property/abreviaturaEnBotánica","Bridson"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://es.dbpedia.org/property/fechaDeNacimiento",1942
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://dbpedia.org/ontology/wikiPageID",2419432
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://dbpedia.org/ontology/wikiPageRevisionID",126227235
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/discover/10.2307/4110270%3Fsid=21104989329821&uid=4&uid=2&uid=3737512"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://dbpedia.org/ontology/wikiPageLength",2495
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diane_Mary_Bridson?oldid=126227235&ns=0"
"http://es.dbpedia.org/resource/Diane_Mary_Bridson","http://dbpedia.org/ontology/abstract","Diane Mary Bridson  (1942) es una botánica inglesa. Ha desarrollado su carrera científica en Kew Gardens."
"http://es.dbpedia.org/resource/Nichallea_soyauxii","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Diane_Mary_Bridson"
"http://es.dbpedia.org/resource/Phellocalyx","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Diane_Mary_Bridson"
"http://es.dbpedia.org/resource/Kraussia_socotrana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Diane_Mary_Bridson"
"http://es.dbpedia.org/resource/Diane_Bridson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diane_Mary_Bridson"
"http://es.dbpedia.org/resource/Bridson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diane_Mary_Bridson"
"http://es.wikipedia.org/wiki/Diane_Mary_Bridson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diane_Mary_Bridson"
